Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
MK19 7BA,Yes,52.076957,-0.848943,478983,242691,SP789426,12/1/1995 12:00:00 AM,,87,3,1,Wolverton,3.3,Cosgrove,,Anglian Water,,West Northamptonshire,Deanshanger,
MK19 7BB,Yes,52.070016,-0.862792,478046,241904,SP780419,1/1/1980 12:00:00 AM,,73,5,2,Wolverton,4.0,,,Anglian Water,,West Northamptonshire,Deanshanger,
MK19 7BD,Yes,52.071070,-0.856535,478473,242028,SP784420,1/1/1980 12:00:00 AM,,83,24,10,Wolverton,3.6,,,Anglian Water,,West Northamptonshire,Deanshanger,
MK19 7BE,Yes,52.085241,-0.851690,478780,243609,SP787436,1/1/1980 12:00:00 AM,,78,14,4,Wolverton,3.9,,,Anglian Water,,West Northamptonshire,Deanshanger,
MK19 7DF,Yes,52.089708,-0.866772,477739,244090,SP777440,1/1/1980 12:00:00 AM,,82,12,4,Wolverton,5.0,,,Anglian Water,,West Northamptonshire,Deanshanger,
MK19 7EZ,Yes,52.076072,-0.844866,479264,242597,SP792425,11/1/2015 12:00:00 AM,,77,,,Wolverton,3.0,Cosgrove,,Anglian Water,,West Northamptonshire,Deanshanger,
MK19 7FA,Yes,52.077664,-0.846780,479130,242772,SP791427,7/1/2015 12:00:00 AM,,82,,,Wolverton,3.2,Cosgrove,,Anglian Water,,West Northamptonshire,Deanshanger,
MK19 7JA,Yes,52.075182,-0.848507,479016,242494,SP790424,1/1/1980 12:00:00 AM,,89,40,16,Wolverton,3.2,Cosgrove,,Anglian Water,,West Northamptonshire,Deanshanger,
MK19 7JB,No,52.073426,-0.847327,479100,242300,SP790423,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,89,,,Wolverton,3.1,,,,,West Northamptonshire,Deanshanger,
MK19 7JD,Yes,52.075825,-0.845295,479235,242569,SP792425,1/1/1980 12:00:00 AM,,78,32,15,Wolverton,3.0,Cosgrove,,Anglian Water,,West Northamptonshire,Deanshanger,
MK19 7JE,No,52.075209,-0.845822,479200,242500,SP791424,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,83,,,Wolverton,3.0,Cosgrove,,,,West Northamptonshire,Deanshanger,
MK19 7JF,Yes,52.077005,-0.849263,478961,242696,SP789426,1/1/1980 12:00:00 AM,,88,45,17,Wolverton,3.3,Cosgrove,,Anglian Water,,West Northamptonshire,Deanshanger,
MK19 7JG,Yes,52.077731,-0.848077,479041,242778,SP790427,1/1/1980 12:00:00 AM,,84,71,31,Wolverton,3.3,Cosgrove,,Anglian Water,,West Northamptonshire,Deanshanger,
MK19 7JH,Yes,52.077000,-0.845598,479212,242699,SP792426,1/1/1980 12:00:00 AM,,79,98,45,Wolverton,3.1,Cosgrove,,Anglian Water,,West Northamptonshire,Deanshanger,
MK19 7JJ,Yes,52.080994,-0.840358,479564,243149,SP795431,1/1/1980 12:00:00 AM,,70,7,2,Wolverton,3.0,,,Anglian Water,,West Northamptonshire,Deanshanger,
MK19 7JL,Yes,52.076225,-0.842075,479455,242617,SP794426,1/1/1980 12:00:00 AM,,71,77,33,Wolverton,2.8,Cosgrove,,Anglian Water,,West Northamptonshire,Deanshanger,
MK19 7JN,Yes,52.077183,-0.841671,479481,242724,SP794427,1/1/1980 12:00:00 AM,,69,26,10,Wolverton,2.8,Cosgrove,,Anglian Water,,West Northamptonshire,Deanshanger,
MK19 7JP,Yes,52.074451,-0.840585,479560,242421,SP795424,1/1/1980 12:00:00 AM,,69,2,1,Wolverton,2.7,Cosgrove,,Anglian Water,,West Northamptonshire,Deanshanger,
MK19 7JQ,Yes,52.076245,-0.848699,479001,242612,SP790426,1/1/1980 12:00:00 AM,,88,37,15,Wolverton,3.2,Cosgrove,,Anglian Water,,West Northamptonshire,Deanshanger,
MK19 7JR,Yes,52.073813,-0.841874,479473,242349,SP794423,1/1/1980 12:00:00 AM,,74,10,5,Wolverton,2.7,,,Anglian Water,,West Northamptonshire,Deanshanger,
MK19 7JU,Yes,52.075395,-0.845172,479244,242521,SP792425,9/1/2015 12:00:00 AM,,117,,,Wolverton,3.0,Cosgrove,,Anglian Water,,West Northamptonshire,Deanshanger,
MK19 7JW,Yes,52.077361,-0.840557,479557,242745,SP795427,1/1/1980 12:00:00 AM,,68,18,7,Wolverton,2.8,Cosgrove,,Anglian Water,,West Northamptonshire,Deanshanger,
MK19 7YU,No,52.075238,-0.848739,479000,242500,SP790425,9/1/1991 12:00:00 AM,12/1/1995 12:00:00 AM,89,,,Wolverton,3.2,Cosgrove,,,,West Northamptonshire,Deanshanger,
MK19 7YY,No,52.075238,-0.848739,479000,242500,SP790425,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,89,,,Wolverton,3.2,Cosgrove,,,,West Northamptonshire,Deanshanger,
MK19 7YZ,No,52.075238,-0.848739,479000,242500,SP790425,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,89,,,Wolverton,3.2,Cosgrove,,,,West Northamptonshire,Deanshanger,
