Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
OX18 1AB,Yes,51.766874,-1.596973,427909,207654,SP279076,7/1/1995 12:00:00 AM,,104,7,3,Shipton,11.0,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1AD,Yes,51.766336,-1.584603,428763,207599,SP287075,8/1/2007 12:00:00 AM,,90,,,Shipton,11.1,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1AE,Yes,51.765498,-1.597014,427907,207501,SP279075,8/1/1992 12:00:00 AM,,103,29,11,Shipton,11.1,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1AF,Yes,51.766624,-1.597425,427878,207626,SP278076,8/1/1992 12:00:00 AM,,104,28,12,Shipton,11.0,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1AG,Yes,51.769640,-1.588398,428499,207965,SP284079,7/1/2007 12:00:00 AM,,98,93,39,Shipton,10.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1AH,Yes,51.765494,-1.598348,427815,207500,SP278075,8/1/1993 12:00:00 AM,,104,22,11,Shipton,11.1,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1AJ,Yes,51.765952,-1.598213,427824,207551,SP278075,8/1/1992 12:00:00 AM,,105,18,10,Shipton,11.1,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1AL,Yes,51.764890,-1.597991,427840,207433,SP278074,6/1/1996 12:00:00 AM,,102,53,26,Shipton,11.2,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1AN,Yes,51.765215,-1.595553,428008,207470,SP280074,9/1/1991 12:00:00 AM,,102,109,38,Shipton,11.2,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1AP,Yes,51.768704,-1.588030,428525,207861,SP285078,5/1/2007 12:00:00 AM,,96,58,29,Shipton,10.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1AQ,Yes,51.769125,-1.587534,428559,207908,SP285079,3/1/2009 12:00:00 AM,,96,36,20,Shipton,10.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1AR,Yes,51.769574,-1.587385,428569,207958,SP285079,9/1/2008 12:00:00 AM,,98,22,13,Shipton,10.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1AS,Yes,51.764507,-1.596226,427962,207391,SP279073,9/1/1991 12:00:00 AM,,101,14,7,Shipton,11.2,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1AT,Yes,51.770205,-1.588031,428524,208028,SP285080,7/1/2007 12:00:00 AM,,99,38,22,Shipton,10.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1AU,Yes,51.771267,-1.598557,427797,208142,SP277081,4/1/2008 12:00:00 AM,,105,34,15,Shipton,10.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1AW,Yes,51.772219,-1.598288,427815,208248,SP278082,3/1/2008 12:00:00 AM,,106,36,12,Shipton,10.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1AX,Yes,51.769790,-1.587542,428558,207982,SP285079,4/1/2008 12:00:00 AM,,98,,,Shipton,10.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1AY,Yes,51.765407,-1.593871,428124,207492,SP281074,6/1/2002 12:00:00 AM,,101,17,14,Shipton,11.1,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1AZ,Yes,51.772152,-1.589216,428441,208244,SP284082,6/1/2009 12:00:00 AM,,100,12,9,Shipton,10.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1BA,Yes,51.766951,-1.595886,427984,207663,SP279076,9/1/1991 12:00:00 AM,,102,107,45,Shipton,11.0,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1BB,Yes,51.765908,-1.595953,427980,207547,SP279075,9/1/1991 12:00:00 AM,,103,24,18,Shipton,11.1,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1BD,Yes,51.766501,-1.595788,427991,207613,SP279076,9/1/1991 12:00:00 AM,,103,80,29,Shipton,11.0,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1BE,Yes,51.766170,-1.598892,427777,207575,SP277075,9/1/1991 12:00:00 AM,,104,21,9,Shipton,11.1,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1BF,Yes,51.769212,-1.599720,427718,207913,SP277079,5/1/2010 12:00:00 AM,,104,8,4,Shipton,10.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1BG,Yes,51.766435,-1.600209,427686,207604,SP276076,9/1/1991 12:00:00 AM,,104,27,14,Shipton,11.0,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1BH,Yes,51.767090,-1.599667,427723,207677,SP277076,9/1/1991 12:00:00 AM,,105,42,20,Shipton,11.0,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1BJ,Yes,51.766621,-1.599323,427747,207625,SP277076,9/1/1991 12:00:00 AM,,104,7,4,Shipton,11.0,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1BL,Yes,51.766790,-1.601379,427605,207643,SP276076,7/1/1995 12:00:00 AM,,104,110,37,Shipton,11.0,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1BN,Yes,51.772081,-1.589521,428420,208236,SP284082,2/1/2009 12:00:00 AM,,101,6,4,Shipton,10.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1BQ,Yes,51.766514,-1.599657,427724,207613,SP277076,9/1/1991 12:00:00 AM,,104,12,8,Shipton,11.0,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1BS,Yes,51.767778,-1.601023,427629,207753,SP276077,4/1/2012 12:00:00 AM,,104,,,Shipton,10.9,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1BT,Yes,51.768399,-1.601336,427607,207822,SP276078,4/1/2012 12:00:00 AM,,103,,,Shipton,10.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1BU,Yes,51.765196,-1.600596,427660,207466,SP276074,9/1/1991 12:00:00 AM,,103,1,1,Shipton,11.2,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1BW,Yes,51.773216,-1.598076,427829,208359,SP278083,6/1/2015 12:00:00 AM,,107,,,Shipton,10.3,,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1BX,Yes,51.774313,-1.601429,427597,208480,SP275084,6/1/2015 12:00:00 AM,,107,,,Shipton,10.2,,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1BY,Yes,51.773427,-1.601814,427571,208381,SP275083,6/1/2015 12:00:00 AM,,106,,,Shipton,10.3,,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1BZ,Yes,51.773994,-1.601910,427564,208444,SP275084,6/1/2015 12:00:00 AM,,106,,,Shipton,10.2,,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1DA,Yes,51.774787,-1.600758,427643,208533,SP276085,6/1/2015 12:00:00 AM,,108,,,Shipton,10.1,,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1DB,Yes,51.773449,-1.603161,427478,208383,SP274083,6/1/2015 12:00:00 AM,,107,,,Shipton,10.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1DE,Yes,51.768007,-1.597079,427901,207780,SP279077,8/1/1992 12:00:00 AM,,103,73,30,Shipton,10.9,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1DF,Yes,51.767432,-1.597070,427902,207716,SP279077,8/1/1992 12:00:00 AM,,103,57,18,Shipton,10.9,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1DG,Yes,51.768636,-1.594436,428083,207851,SP280078,9/1/1991 12:00:00 AM,,100,53,18,Shipton,10.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1DH,Yes,51.772997,-1.602339,427535,208333,SP275083,6/1/2015 12:00:00 AM,,106,,,Shipton,10.3,,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1DJ,Yes,51.772911,-1.598311,427813,208325,SP278083,6/1/2015 12:00:00 AM,,107,,,Shipton,10.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1DL,Yes,51.770979,-1.601197,427615,208109,SP276081,9/1/1991 12:00:00 AM,,105,45,25,Shipton,10.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1DN,Yes,51.773113,-1.596918,427909,208348,SP279083,6/1/2015 12:00:00 AM,,106,,,Shipton,10.3,,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1DP,Yes,51.767305,-1.594144,428104,207703,SP281077,9/1/1991 12:00:00 AM,,100,53,18,Shipton,10.9,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1DQ,Yes,51.768024,-1.594239,428097,207783,SP280077,9/1/1991 12:00:00 AM,,100,51,19,Shipton,10.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1DR,Yes,51.766753,-1.593294,428163,207642,SP281076,9/1/1991 12:00:00 AM,,101,108,32,Shipton,11.0,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1DS,Yes,51.771457,-1.598990,427767,208163,SP277081,9/1/1991 12:00:00 AM,,106,76,35,Shipton,10.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1DU,Yes,51.769210,-1.599097,427761,207913,SP277079,9/1/1991 12:00:00 AM,,104,27,15,Shipton,10.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1DX,Yes,51.771307,-1.599847,427708,208146,SP277081,9/1/1991 12:00:00 AM,,107,16,8,Shipton,10.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1DY,Yes,51.773940,-1.600345,427672,208439,SP276084,9/1/1991 12:00:00 AM,,107,15,6,Shipton,10.2,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1DZ,Yes,51.770321,-1.600551,427660,208036,SP276080,9/1/1991 12:00:00 AM,,105,52,25,Shipton,10.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1EA,Yes,51.768296,-1.597395,427879,207812,SP278078,12/1/1995 12:00:00 AM,,103,22,6,Shipton,10.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1EB,Yes,51.773100,-1.600961,427630,208345,SP276083,9/1/1991 12:00:00 AM,,106,23,6,Shipton,10.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1ED,Yes,51.772471,-1.601909,427565,208275,SP275082,9/1/1991 12:00:00 AM,,106,71,28,Shipton,10.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1EE,Yes,51.772114,-1.601825,427571,208235,SP275082,9/1/1991 12:00:00 AM,,106,17,7,Shipton,10.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1EF,Yes,51.771145,-1.602413,427531,208127,SP275081,9/1/1991 12:00:00 AM,,103,23,12,Shipton,10.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1EG,Yes,51.771635,-1.601061,427624,208182,SP276081,9/1/1991 12:00:00 AM,,106,21,8,Shipton,10.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1EH,Yes,51.769312,-1.601053,427626,207924,SP276079,9/1/1991 12:00:00 AM,,103,45,18,Shipton,10.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1EJ,Yes,51.769929,-1.601873,427569,207992,SP275079,9/1/1991 12:00:00 AM,,103,9,4,Shipton,10.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1EL,Yes,51.771845,-1.604798,427366,208204,SP273082,9/1/1991 12:00:00 AM,,101,45,17,Shipton,10.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1EN,Yes,51.769344,-1.602400,427533,207927,SP275079,9/1/1991 12:00:00 AM,,100,74,33,Shipton,10.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1EP,Yes,51.769600,-1.600166,427687,207956,SP276079,9/1/1991 12:00:00 AM,,105,18,8,Shipton,10.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1EQ,Yes,51.771773,-1.601959,427562,208197,SP275081,9/1/1991 12:00:00 AM,,105,47,23,Shipton,10.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1ER,Yes,51.770325,-1.601870,427569,208036,SP275080,3/1/2003 12:00:00 AM,,103,11,4,Shipton,10.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1ES,No,51.768635,-1.596668,427929,207850,SP279078,12/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,103,,,Shipton,10.8,Carterton,Carterton,,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1ET,No,51.768626,-1.596668,427929,207849,SP279078,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,103,,,Shipton,10.8,Carterton,Carterton,,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1EU,No,51.757626,-1.593057,428185,206627,SP281066,6/1/1999 12:00:00 AM,7/1/2002 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 1EW,Yes,51.772389,-1.592750,428197,208269,SP281082,1/1/2007 12:00:00 AM,,103,16,5,Shipton,10.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1EX,No,51.757626,-1.593057,428185,206627,SP281066,12/1/1999 12:00:00 AM,3/1/2002 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 1EY,Yes,51.773167,-1.594236,428094,208355,SP280083,7/1/2007 12:00:00 AM,,103,58,23,Shipton,10.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1EZ,Yes,51.772696,-1.593327,428157,208303,SP281083,8/1/2007 12:00:00 AM,,103,22,7,Shipton,10.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1FA,Yes,51.770671,-1.597939,427840,208076,SP278080,9/1/1991 12:00:00 AM,,105,63,33,Shipton,10.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1FB,Yes,51.770682,-1.595794,427988,208078,SP279080,9/1/1991 12:00:00 AM,,103,81,38,Shipton,10.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1FD,Yes,51.771876,-1.584987,428733,208215,SP287082,10/1/2003 12:00:00 AM,,98,32,10,Shipton,10.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1FE,Yes,51.772290,-1.584954,428735,208261,SP287082,1/1/2004 12:00:00 AM,,98,12,4,Shipton,10.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1FF,Yes,51.772443,-1.585199,428718,208278,SP287082,2/1/2004 12:00:00 AM,,99,16,8,Shipton,10.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1FG,Yes,51.772260,-1.586635,428619,208257,SP286082,7/1/2004 12:00:00 AM,,100,17,6,Shipton,10.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1FH,Yes,51.772881,-1.586862,428603,208326,SP286083,7/1/2004 12:00:00 AM,,100,23,7,Shipton,10.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1FJ,Yes,51.772032,-1.585840,428674,208232,SP286082,10/1/2004 12:00:00 AM,,99,7,5,Shipton,10.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1FL,Yes,51.771727,-1.586162,428652,208198,SP286081,8/1/2003 12:00:00 AM,,98,20,8,Shipton,10.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1FN,Yes,51.772688,-1.586573,428623,208305,SP286083,7/1/2004 12:00:00 AM,,100,7,2,Shipton,10.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1FP,Yes,51.771304,-1.585948,428667,208151,SP286081,11/1/2004 12:00:00 AM,,97,13,9,Shipton,10.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1FQ,Yes,51.772194,-1.585897,428670,208250,SP286082,9/1/2003 12:00:00 AM,,99,24,13,Shipton,10.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1FR,Yes,51.771009,-1.586415,428635,208118,SP286081,1/1/2005 12:00:00 AM,,97,38,20,Shipton,10.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1FS,Yes,51.770540,-1.591071,428314,208064,SP283080,1/1/2004 12:00:00 AM,,101,27,11,Shipton,10.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1FT,Yes,51.770985,-1.587125,428586,208115,SP285081,4/1/2005 12:00:00 AM,,98,38,21,Shipton,10.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1FW,Yes,51.772698,-1.586907,428600,208306,SP285083,7/1/2005 12:00:00 AM,,101,8,2,Shipton,10.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1FX,Yes,51.771384,-1.586426,428634,208160,SP286081,7/1/2005 12:00:00 AM,,98,7,2,Shipton,10.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1FY,Yes,51.771500,-1.586164,428652,208173,SP286081,7/1/2005 12:00:00 AM,,98,2,2,Shipton,10.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1FZ,Yes,51.771414,-1.586658,428618,208163,SP286081,11/1/2004 12:00:00 AM,,98,27,12,Shipton,10.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1GA,Yes,51.772435,-1.603764,427437,208270,SP274082,9/1/1991 12:00:00 AM,,104,180,64,Shipton,10.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1GB,Yes,51.768645,-1.586495,428631,207855,SP286078,1/1/2005 12:00:00 AM,,96,19,5,Shipton,10.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1GD,Yes,51.769898,-1.590034,428386,207993,SP283079,3/1/2004 12:00:00 AM,,100,94,43,Shipton,10.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1GE,Yes,51.770092,-1.589017,428456,208015,SP284080,7/1/2004 12:00:00 AM,,100,26,9,Shipton,10.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1GF,Yes,51.769913,-1.589149,428447,207995,SP284079,6/1/2005 12:00:00 AM,,99,33,11,Shipton,10.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1GG,Yes,51.770499,-1.592144,428240,208059,SP282080,9/1/2004 12:00:00 AM,,101,38,16,Shipton,10.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1GH,Yes,51.770172,-1.591393,428292,208023,SP282080,5/1/2005 12:00:00 AM,,101,6,3,Shipton,10.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1GJ,Yes,51.770850,-1.590576,428348,208099,SP283080,7/1/2005 12:00:00 AM,,101,6,2,Shipton,10.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1GL,Yes,51.770954,-1.591285,428299,208110,SP282081,5/1/2004 12:00:00 AM,,101,30,15,Shipton,10.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1GN,Yes,51.769291,-1.591416,428291,207925,SP282079,5/1/2005 12:00:00 AM,,100,65,21,Shipton,10.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1GP,Yes,51.770774,-1.588736,428475,208091,SP284080,5/1/2004 12:00:00 AM,,100,70,24,Shipton,10.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1GQ,Yes,51.771882,-1.591668,428272,208213,SP282082,6/1/2005 12:00:00 AM,,102,171,72,Shipton,10.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1GR,Yes,51.772124,-1.591535,428281,208240,SP282082,4/1/2004 12:00:00 AM,,103,18,5,Shipton,10.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1GS,Yes,51.772573,-1.591357,428293,208290,SP282082,3/1/2004 12:00:00 AM,,103,63,19,Shipton,10.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1GT,Yes,51.770419,-1.587319,428573,208052,SP285080,10/1/2004 12:00:00 AM,,99,17,9,Shipton,10.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1GU,Yes,51.770499,-1.589564,428418,208060,SP284080,1/1/2005 12:00:00 AM,,100,16,9,Shipton,10.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1GW,Yes,51.769757,-1.590991,428320,207977,SP283079,8/1/2004 12:00:00 AM,,101,39,18,Shipton,10.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1GX,Yes,51.770703,-1.591548,428281,208082,SP282080,6/1/2004 12:00:00 AM,,101,25,11,Shipton,10.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1GY,Yes,51.770199,-1.588698,428478,208027,SP284080,6/1/2004 12:00:00 AM,,100,50,20,Shipton,10.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1GZ,Yes,51.771768,-1.587611,428552,208202,SP285082,7/1/2005 12:00:00 AM,,100,43,16,Shipton,10.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1HA,Yes,51.770987,-1.585183,428720,208116,SP287081,9/1/2003 12:00:00 AM,,97,34,21,Shipton,10.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1HB,Yes,51.768160,-1.586803,428610,207801,SP286078,2/1/2004 12:00:00 AM,,95,43,17,Shipton,10.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1HD,Yes,51.771097,-1.588545,428488,208127,SP284081,7/1/2005 12:00:00 AM,,100,17,9,Shipton,10.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1HE,Yes,51.771658,-1.589496,428422,208189,SP284081,7/1/2005 12:00:00 AM,,101,47,17,Shipton,10.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1HF,Yes,51.771333,-1.591716,428269,208152,SP282081,7/1/2005 12:00:00 AM,,101,69,25,Shipton,10.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1HG,Yes,51.771952,-1.589667,428410,208222,SP284082,7/1/2005 12:00:00 AM,,100,21,6,Shipton,10.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North