Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN17 7NE,Yes,50.820022,-0.545658,502542,103283,TQ025032,1/1/1980 12:00:00 AM,,6,53,23,Littlehampton,1.1,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Littlehampton Town
BN17 7NS,Yes,50.820898,-0.546639,502471,103379,TQ024033,1/1/1980 12:00:00 AM,,5,83,32,Littlehampton,1.2,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Littlehampton Town
BN17 7NT,Yes,50.820656,-0.546022,502515,103353,TQ025033,1/1/1980 12:00:00 AM,,5,87,32,Littlehampton,1.2,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Littlehampton Town
BN17 7NU,Yes,50.820853,-0.545164,502575,103376,TQ025033,1/1/1980 12:00:00 AM,,5,109,42,Littlehampton,1.2,Brighton and Hove,Littlehampton,Southern Water,,Arun,Courtwick with Toddington,Littlehampton Town
BN17 7RS,No,50.821082,-0.546222,502500,103400,TQ024034,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,4,,,Littlehampton,1.2,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Littlehampton Town
BN17 7RU,No,50.821082,-0.546222,502500,103400,TQ024034,10/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,4,,,Littlehampton,1.2,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Littlehampton Town
BN17 7RW,No,50.821082,-0.546222,502500,103400,TQ024034,6/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,4,,,Littlehampton,1.2,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Littlehampton Town
BN17 7SX,No,50.821082,-0.546222,502500,103400,TQ024034,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,4,,,Littlehampton,1.2,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Littlehampton Town
BN17 7ZP,No,50.821082,-0.546222,502500,103400,TQ024034,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,4,,,Littlehampton,1.2,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Littlehampton Town
BN17 7ZQ,No,50.821082,-0.546222,502500,103400,TQ024034,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,4,,,Littlehampton,1.2,Brighton and Hove,Littlehampton,,,Arun,Courtwick with Toddington,Littlehampton Town
