Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EX12 2AA,Yes,50.712180,-3.073540,324300,90833,SY243908,1/1/1983 12:00:00 AM,,20,1,1,Axminster,8.9,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AB,No,50.706652,-3.070369,324515,90215,SY245902,1/1/1980 12:00:00 AM,2/1/2004 12:00:00 AM,13,,,Axminster,9.3,Seaton (East Devon),,,,East Devon,Seaton,Seaton & Colyton
EX12 2AD,Yes,50.706427,-3.070420,324511,90190,SY245901,1/1/1980 12:00:00 AM,,13,116,46,Axminster,9.3,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AE,Yes,50.706408,-3.070216,324525,90188,SY245901,1/1/1980 12:00:00 AM,,13,6,2,Axminster,9.3,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AF,Yes,50.707253,-3.070553,324503,90282,SY245902,1/1/1980 12:00:00 AM,,12,12,8,Axminster,9.2,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AG,Yes,50.707331,-3.070795,324486,90291,SY244902,1/1/1980 12:00:00 AM,,13,8,8,Axminster,9.2,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AH,Yes,50.706974,-3.072184,324387,90253,SY243902,1/1/1980 12:00:00 AM,,16,28,9,Axminster,9.3,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AJ,Yes,50.707591,-3.070900,324479,90320,SY244903,1/1/1980 12:00:00 AM,,12,4,2,Axminster,9.2,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AL,Yes,50.707768,-3.069233,324597,90338,SY245903,5/1/1994 12:00:00 AM,,7,11,5,Axminster,9.1,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AN,Yes,50.708797,-3.069837,324556,90453,SY245904,1/1/1980 12:00:00 AM,,12,65,22,Axminster,9.1,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AP,Yes,50.709413,-3.068407,324658,90520,SY246905,1/1/1980 12:00:00 AM,,10,19,10,Axminster,9.0,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AQ,Yes,50.707287,-3.071700,324422,90287,SY244902,1/1/1980 12:00:00 AM,,15,32,12,Axminster,9.3,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AR,Yes,50.709456,-3.070532,324508,90527,SY245905,1/1/1980 12:00:00 AM,,14,28,9,Axminster,9.0,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AS,Yes,50.708490,-3.071638,324428,90421,SY244904,1/1/1980 12:00:00 AM,,15,59,25,Axminster,9.2,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AT,Yes,50.709385,-3.072139,324394,90521,SY243905,1/1/1980 12:00:00 AM,,16,18,7,Axminster,9.1,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AU,Yes,50.709642,-3.072556,324365,90550,SY243905,1/1/1980 12:00:00 AM,,15,15,6,Axminster,9.1,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AW,Yes,50.708416,-3.069177,324602,90410,SY246904,1/1/1980 12:00:00 AM,,9,18,7,Axminster,9.1,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AX,Yes,50.709557,-3.073268,324315,90541,SY243905,1/1/1980 12:00:00 AM,,17,23,10,Axminster,9.1,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AY,Yes,50.709046,-3.074077,324257,90485,SY242904,1/1/1980 12:00:00 AM,,25,4,4,Axminster,9.2,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AZ,Yes,50.708451,-3.075169,324179,90420,SY241904,1/1/1980 12:00:00 AM,,33,11,4,Axminster,9.3,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BA,Yes,50.708268,-3.074598,324219,90399,SY242903,1/1/1980 12:00:00 AM,,29,7,4,Axminster,9.3,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BB,Yes,50.708409,-3.075862,324130,90416,SY241904,1/1/1980 12:00:00 AM,,36,6,3,Axminster,9.3,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BD,Yes,50.708829,-3.076154,324110,90463,SY241904,1/1/1980 12:00:00 AM,,38,20,11,Axminster,9.3,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BE,Yes,50.709183,-3.074775,324208,90501,SY242905,1/1/1980 12:00:00 AM,,30,15,5,Axminster,9.2,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BG,Yes,50.709585,-3.076101,324115,90547,SY241905,1/1/1980 12:00:00 AM,,38,51,27,Axminster,9.2,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BH,Yes,50.709818,-3.073877,324272,90571,SY242905,1/1/1980 12:00:00 AM,,21,1,1,Axminster,9.1,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BJ,Yes,50.716129,-3.076421,324103,91275,SY241912,6/1/1981 12:00:00 AM,,39,47,20,Axminster,8.6,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BL,Yes,50.710142,-3.073941,324268,90607,SY242906,1/1/1980 12:00:00 AM,,21,1,1,Axminster,9.1,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BN,Yes,50.710987,-3.075184,324182,90702,SY241907,1/1/1980 12:00:00 AM,,27,105,46,Axminster,9.1,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BP,Yes,50.711111,-3.074465,324233,90715,SY242907,1/1/1980 12:00:00 AM,,24,4,3,Axminster,9.0,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BQ,Yes,50.709745,-3.074292,324243,90563,SY242905,1/1/1980 12:00:00 AM,,26,18,12,Axminster,9.1,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BR,Yes,50.710266,-3.073411,324306,90620,SY243906,1/1/1980 12:00:00 AM,,16,6,6,Axminster,9.1,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BS,Yes,50.710778,-3.073522,324299,90677,SY242906,1/1/1980 12:00:00 AM,,18,22,19,Axminster,9.0,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BT,Yes,50.711703,-3.074563,324227,90781,SY242907,1/1/1980 12:00:00 AM,,24,14,7,Axminster,9.0,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BU,Yes,50.711528,-3.074049,324263,90761,SY242907,1/1/1980 12:00:00 AM,,23,28,14,Axminster,9.0,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BW,Yes,50.710544,-3.075415,324165,90653,SY241906,1/1/1980 12:00:00 AM,,29,43,16,Axminster,9.1,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BX,Yes,50.711295,-3.076947,324058,90738,SY240907,1/1/1980 12:00:00 AM,,35,95,52,Axminster,9.1,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BY,Yes,50.710500,-3.072425,324376,90645,SY243906,1/1/1980 12:00:00 AM,,15,87,41,Axminster,9.0,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BZ,Yes,50.715358,-3.076134,324122,91189,SY241911,3/1/1982 12:00:00 AM,,35,33,16,Axminster,8.7,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2DA,Yes,50.714312,-3.070543,324515,91067,SY245910,1/1/1980 12:00:00 AM,,16,8,4,Axminster,8.6,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2DB,Yes,50.714622,-3.073072,324337,91104,SY243911,1/1/1980 12:00:00 AM,,22,62,30,Axminster,8.6,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2DD,Yes,50.715056,-3.072742,324361,91152,SY243911,1/1/1980 12:00:00 AM,,21,52,34,Axminster,8.6,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2DE,Yes,50.715866,-3.071726,324434,91241,SY244912,1/1/1980 12:00:00 AM,,19,7,3,Axminster,8.5,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2DF,Yes,50.710807,-3.068410,324660,90675,SY246906,1/1/1980 12:00:00 AM,,11,8,3,Axminster,8.8,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2DG,Yes,50.713332,-3.068637,324648,90956,SY246909,1/1/1980 12:00:00 AM,,12,6,4,Axminster,8.6,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2DH,Yes,50.714126,-3.068273,324675,91044,SY246910,1/1/1980 12:00:00 AM,,11,21,10,Axminster,8.5,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2DJ,Yes,50.713439,-3.069617,324579,90969,SY245909,1/1/1980 12:00:00 AM,,13,24,11,Axminster,8.6,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2DL,Yes,50.715006,-3.070460,324522,91144,SY245911,1/1/1980 12:00:00 AM,,16,32,16,Axminster,8.5,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2DN,Yes,50.714919,-3.071053,324480,91135,SY244911,1/1/1980 12:00:00 AM,,18,9,5,Axminster,8.5,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2DP,Yes,50.711101,-3.068700,324640,90708,SY246907,1/1/1980 12:00:00 AM,,11,16,10,Axminster,8.8,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2DQ,Yes,50.713329,-3.067943,324697,90955,SY246909,1/1/1980 12:00:00 AM,,10,,,Axminster,8.6,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2DR,Yes,50.714063,-3.072266,324393,91041,SY243910,1/1/1980 12:00:00 AM,,20,84,32,Axminster,8.7,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2DS,Yes,50.713713,-3.072130,324402,91002,SY244910,1/1/1980 12:00:00 AM,,19,78,31,Axminster,8.7,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2DT,Yes,50.713398,-3.073832,324281,90969,SY242909,1/1/1980 12:00:00 AM,,24,1,1,Axminster,8.8,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2DU,Yes,50.713074,-3.074113,324261,90933,SY242909,1/1/1980 12:00:00 AM,,24,,,Axminster,8.8,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2DW,Yes,50.715742,-3.072573,324374,91228,SY243912,1/1/1980 12:00:00 AM,,22,48,31,Axminster,8.5,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2DX,Yes,50.712465,-3.074547,324229,90866,SY242908,1/1/1980 12:00:00 AM,,25,13,6,Axminster,8.9,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2DY,Yes,50.713227,-3.075136,324189,90951,SY241909,1/1/1980 12:00:00 AM,,27,2,1,Axminster,8.9,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2DZ,Yes,50.714253,-3.075018,324199,91065,SY241910,1/1/1980 12:00:00 AM,,29,15,7,Axminster,8.8,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2EA,Yes,50.715242,-3.075083,324196,91175,SY241911,1/1/1980 12:00:00 AM,,30,5,3,Axminster,8.7,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2EB,Yes,50.715664,-3.074889,324210,91222,SY242912,1/1/1980 12:00:00 AM,,31,2,1,Axminster,8.6,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2ED,Yes,50.716158,-3.075175,324191,91277,SY241912,1/1/1980 12:00:00 AM,,33,41,20,Axminster,8.6,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2EE,Yes,50.716443,-3.074516,324238,91308,SY242913,1/1/1980 12:00:00 AM,,30,19,7,Axminster,8.5,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2EF,Yes,50.716484,-3.074021,324273,91312,SY242913,1/1/1980 12:00:00 AM,,28,18,7,Axminster,8.5,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2EG,Yes,50.715011,-3.075701,324152,91150,SY241911,1/1/1980 12:00:00 AM,,32,22,13,Axminster,8.7,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2EH,Yes,50.714355,-3.075714,324150,91077,SY241910,1/1/1980 12:00:00 AM,,31,21,11,Axminster,8.8,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2EJ,Yes,50.714252,-3.076123,324121,91066,SY241910,1/1/1980 12:00:00 AM,,33,2,1,Axminster,8.8,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2EL,Yes,50.714273,-3.077738,324007,91070,SY240910,1/1/1980 12:00:00 AM,,40,53,30,Axminster,8.9,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2EN,Yes,50.713303,-3.075705,324149,90960,SY241909,1/1/1980 12:00:00 AM,,30,20,10,Axminster,8.9,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2EP,Yes,50.713866,-3.075740,324147,91023,SY241910,1/1/1980 12:00:00 AM,,31,6,2,Axminster,8.8,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2EQ,Yes,50.715655,-3.077793,324005,91224,SY240912,1/1/1980 12:00:00 AM,,42,13,8,Axminster,8.7,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2ER,Yes,50.712855,-3.075453,324166,90910,SY241909,1/1/1980 12:00:00 AM,,28,7,4,Axminster,8.9,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2ES,Yes,50.712486,-3.076521,324090,90870,SY240908,1/1/1980 12:00:00 AM,,32,22,10,Axminster,9.0,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2ET,Yes,50.710728,-3.079866,323851,90678,SY238906,1/1/1980 12:00:00 AM,,47,2,1,Axminster,9.3,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2EU,Yes,50.715522,-3.074948,324206,91206,SY242912,1/1/1980 12:00:00 AM,,30,8,3,Axminster,8.6,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2EW,Yes,50.713946,-3.077164,324047,91033,SY240910,1/1/1980 12:00:00 AM,,38,51,26,Axminster,8.9,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2EX,Yes,50.713974,-3.075054,324196,91034,SY241910,1/1/1980 12:00:00 AM,,28,1,1,Axminster,8.8,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2EY,Yes,50.712311,-3.077877,323994,90852,SY239908,1/1/1980 12:00:00 AM,,38,46,25,Axminster,9.0,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2EZ,Yes,50.711812,-3.079353,323889,90798,SY238907,1/1/1980 12:00:00 AM,,46,33,17,Axminster,9.2,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2FA,Yes,50.708207,-3.070419,324514,90388,SY245903,11/1/2015 12:00:00 AM,,11,,,Axminster,9.1,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2FB,Yes,50.705542,-3.064617,324919,90086,SY249900,9/1/2016 12:00:00 AM,,1,,,Axminster,9.2,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2FD,Yes,50.708977,-3.070818,324487,90474,SY244904,7/1/2012 12:00:00 AM,,13,,,Axminster,9.1,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2FE,Yes,50.710590,-3.067569,324719,90650,SY247906,7/1/2007 12:00:00 AM,,9,25,12,Axminster,8.8,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2FF,Yes,50.704870,-3.070153,324527,90017,SY245900,1/1/2018 12:00:00 AM,,9,,,Axminster,9.5,Seaton (East Devon),,,,East Devon,Seaton,Seaton & Colyton
EX12 2FG,Yes,50.705243,-3.071031,324466,90059,SY244900,10/1/2013 12:00:00 AM,,13,,,Axminster,9.5,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2FJ,Yes,50.705872,-3.063859,324973,90122,SY249901,9/1/2016 12:00:00 AM,,1,,,Axminster,9.2,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2FL,Yes,50.706314,-3.062779,325050,90170,SY250901,1/1/2018 12:00:00 AM,,5,,,Axminster,9.1,Seaton (East Devon),,,,East Devon,Seaton,Seaton & Colyton
EX12 2FN,Yes,50.705324,-3.063819,324975,90061,SY249900,6/1/2017 12:00:00 AM,,1,,,Axminster,9.2,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2FP,Yes,50.706174,-3.063314,325012,90155,SY250901,5/1/2019 12:00:00 AM,,4,,,Axminster,9.1,Seaton (East Devon),,,,East Devon,Seaton,Seaton & Colyton
EX12 2FQ,Yes,50.706369,-3.063672,324987,90177,SY249901,10/1/2018 12:00:00 AM,,5,,,Axminster,9.1,Seaton (East Devon),,,,East Devon,Seaton,Seaton & Colyton
EX12 2FR,Yes,50.707125,-3.063534,324998,90261,SY249902,1/1/2018 12:00:00 AM,,4,,,Axminster,9.0,Seaton (East Devon),,,,East Devon,Seaton,Seaton & Colyton
EX12 2FS,Yes,50.707141,-3.062784,325051,90262,SY250902,6/1/2022 12:00:00 AM,,3,,,Axminster,9.0,Seaton (East Devon),,,,East Devon,Seaton,Seaton & Colyton
EX12 2FU,Yes,50.704738,-3.069853,324548,90002,SY245900,10/1/2016 12:00:00 AM,,8,,,Axminster,9.5,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2FW,Yes,50.719408,-3.076462,324105,91640,SY241916,3/1/2018 12:00:00 AM,,49,,,Axminster,8.3,Seaton (East Devon),,,,East Devon,Seaton,Seaton & Colyton
EX12 2FX,Yes,50.719483,-3.075161,324197,91647,SY241916,1/1/2018 12:00:00 AM,,9,,,Axminster,8.3,Seaton (East Devon),,,,East Devon,Seaton,Seaton & Colyton
EX12 2FY,Yes,50.715997,-3.078679,323943,91263,SY239912,7/1/2019 12:00:00 AM,,51,,,Axminster,8.7,Seaton (East Devon),,,,East Devon,Seaton,Seaton & Colyton
EX12 2GA,Yes,50.704270,-3.063030,325029,89943,SY250899,9/1/2004 12:00:00 AM,,2,35,14,Axminster,9.3,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2GB,Yes,50.703731,-3.064930,324894,89885,SY248898,8/1/2019 12:00:00 AM,,5,,,Axminster,9.4,Seaton (East Devon),,,,East Devon,Seaton,Seaton & Colyton
EX12 2GD,Yes,50.706594,-3.069456,324579,90208,SY245902,9/1/2023 12:00:00 AM,,11,,,Axminster,9.3,Seaton (East Devon),,,,East Devon,Seaton,Seaton & Colyton
EX12 2GZ,Yes,50.704504,-3.069187,324595,89975,SY245899,2/1/2006 12:00:00 AM,,6,14,6,Axminster,9.5,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2HA,Yes,50.708414,-3.079190,323895,90420,SY238904,1/1/1980 12:00:00 AM,,46,22,9,Axminster,9.5,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2HB,Yes,50.715834,-3.074247,324256,91240,SY242912,1/1/1980 12:00:00 AM,,28,21,10,Axminster,8.6,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2HD,Yes,50.711217,-3.085274,323470,90738,SY234907,1/1/1980 12:00:00 AM,,88,36,21,Axminster,9.4,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2HE,Yes,50.714815,-3.074549,324233,91127,SY242911,1/1/1980 12:00:00 AM,,27,30,12,Axminster,8.7,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2HF,Yes,50.713378,-3.074332,324246,90967,SY242909,1/1/1980 12:00:00 AM,,25,5,3,Axminster,8.8,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2HG,Yes,50.712307,-3.077325,324033,90851,SY240908,1/1/1980 12:00:00 AM,,35,7,5,Axminster,9.0,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2HH,Yes,50.705532,-3.076787,324060,90097,SY240900,1/1/1980 12:00:00 AM,,38,66,29,Axminster,9.6,Seaton (East Devon),,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 2HJ,Yes,50.706755,-3.075810,324131,90232,SY241902,6/1/1998 12:00:00 AM,,36,51,27,Axminster,9.5,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2HL,Yes,50.707314,-3.078513,323941,90297,SY239902,1/1/1980 12:00:00 AM,,41,28,9,Axminster,9.5,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2HN,Yes,50.707902,-3.079164,323896,90363,SY238903,1/1/1980 12:00:00 AM,,44,15,6,Axminster,9.5,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2HP,Yes,50.706053,-3.081657,323717,90160,SY237901,1/1/1980 12:00:00 AM,,55,47,28,Axminster,9.8,Seaton (East Devon),,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 2HQ,Yes,50.708701,-3.080259,323820,90453,SY238904,1/1/1980 12:00:00 AM,,51,2,1,Axminster,9.5,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2HR,Yes,50.707033,-3.083605,323581,90271,SY235902,1/1/1980 12:00:00 AM,,71,10,5,Axminster,9.8,Seaton (East Devon),,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 2HS,Yes,50.707136,-3.085066,323478,90284,SY234902,1/1/1980 12:00:00 AM,,74,8,5,Axminster,9.8,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2HT,Yes,50.707670,-3.082841,323636,90341,SY236903,1/1/1980 12:00:00 AM,,71,23,9,Axminster,9.7,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2HU,Yes,50.708297,-3.083054,323622,90411,SY236904,1/1/1980 12:00:00 AM,,73,19,7,Axminster,9.6,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2HW,Yes,50.706332,-3.080686,323786,90190,SY237901,1/1/1980 12:00:00 AM,,55,79,38,Axminster,9.7,Seaton (East Devon),,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 2HX,Yes,50.707434,-3.080159,323825,90312,SY238903,1/1/1980 12:00:00 AM,,51,42,19,Axminster,9.6,Seaton (East Devon),,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 2HY,Yes,50.708440,-3.081202,323753,90425,SY237904,1/1/1980 12:00:00 AM,,57,23,8,Axminster,9.5,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2HZ,Yes,50.709362,-3.081719,323718,90528,SY237905,1/1/1980 12:00:00 AM,,58,19,10,Axminster,9.5,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2JA,Yes,50.712654,-3.082573,323663,90895,SY236908,1/1/1980 12:00:00 AM,,76,12,7,Axminster,9.2,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2JB,Yes,50.710963,-3.080764,323788,90705,SY237907,1/1/1980 12:00:00 AM,,54,47,25,Axminster,9.3,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2JD,Yes,50.711690,-3.083783,323576,90789,SY235907,1/1/1980 12:00:00 AM,,79,13,0,Axminster,9.3,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2JE,Yes,50.710458,-3.084718,323508,90653,SY235906,1/1/1980 12:00:00 AM,,79,42,23,Axminster,9.5,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2JF,Yes,50.709800,-3.084570,323517,90580,SY235905,1/1/1980 12:00:00 AM,,76,17,7,Axminster,9.5,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2JG,Yes,50.709484,-3.083109,323620,90543,SY236905,1/1/1980 12:00:00 AM,,68,18,9,Axminster,9.5,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2JH,Yes,50.707734,-3.086539,323375,90352,SY233903,1/1/1980 12:00:00 AM,,87,2,1,Axminster,9.8,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2JJ,Yes,50.712288,-3.068713,324641,90840,SY246908,1/1/1980 12:00:00 AM,,12,10,6,Axminster,8.7,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2JL,Yes,50.711238,-3.069369,324593,90724,SY245907,1/1/1980 12:00:00 AM,,12,9,7,Axminster,8.8,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2JN,Yes,50.712021,-3.069301,324599,90811,SY245908,1/1/1980 12:00:00 AM,,12,6,4,Axminster,8.7,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2JP,Yes,50.712639,-3.069613,324578,90880,SY245908,1/1/1980 12:00:00 AM,,13,14,7,Axminster,8.7,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2JQ,Yes,50.709013,-3.083410,323598,90491,SY235904,1/1/1980 12:00:00 AM,,72,8,6,Axminster,9.6,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2JR,Yes,50.712896,-3.069095,324615,90908,SY246909,1/1/1980 12:00:00 AM,,13,6,4,Axminster,8.7,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2JS,Yes,50.714938,-3.077810,324003,91144,SY240911,1/1/1980 12:00:00 AM,,41,15,9,Axminster,8.8,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2JT,Yes,50.715393,-3.078189,323977,91195,SY239911,1/1/1980 12:00:00 AM,,44,23,12,Axminster,8.8,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2JU,Yes,50.704860,-3.081318,323739,90027,SY237900,1/1/1980 12:00:00 AM,,53,20,14,Axminster,9.9,Seaton (East Devon),,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 2JW,Yes,50.712392,-3.069112,324613,90852,SY246908,1/1/1980 12:00:00 AM,,12,6,4,Axminster,8.7,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2JX,Yes,50.705177,-3.080135,323823,90061,SY238900,1/1/1980 12:00:00 AM,,50,34,17,Axminster,9.8,Seaton (East Devon),,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton