Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HR1 3EX,Yes,52.150027,-2.701859,352074,250426,SO520504,1/1/1980 12:00:00 AM,,71,31,14,Leominster,8.6,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Sutton Walls,
HR1 3EY,Yes,52.147361,-2.689029,352949,250121,SO529501,1/1/1980 12:00:00 AM,,82,16,7,Leominster,9.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Sutton Walls,
HR1 3EZ,Yes,52.144925,-2.690599,352839,249851,SO528498,1/1/1980 12:00:00 AM,,71,58,24,Leominster,9.4,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Sutton Walls,
HR1 3HG,Yes,52.151135,-2.667398,354433,250527,SO544505,1/1/2003 12:00:00 AM,,65,13,3,Leominster,9.3,Bodenham Moor,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3HP,Yes,52.151636,-2.655289,355262,250575,SO552505,1/1/1980 12:00:00 AM,,73,28,11,Leominster,9.7,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3HR,Yes,52.151429,-2.664611,354624,250558,SO546505,1/1/1980 12:00:00 AM,,66,31,17,Leominster,9.4,Bodenham Moor,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3HS,Yes,52.148030,-2.666577,354486,250181,SO544501,1/1/1980 12:00:00 AM,,66,89,36,Leominster,9.7,Bodenham Moor,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3HT,Yes,52.153657,-2.666895,354470,250807,SO544508,1/1/1980 12:00:00 AM,,67,45,24,Leominster,9.1,Bodenham Moor,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3HU,Yes,52.157635,-2.669001,354330,251251,SO543512,1/1/1980 12:00:00 AM,,67,1,0,Leominster,8.6,Bodenham Moor,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3HW,Yes,52.148782,-2.658960,355008,250260,SO550502,1/1/1980 12:00:00 AM,,69,29,5,Leominster,9.8,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3HX,Yes,52.157608,-2.666164,354524,251246,SO545512,1/1/1980 12:00:00 AM,,71,,,Leominster,8.7,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3HY,Yes,52.154482,-2.652437,355460,250890,SO554508,1/1/1980 12:00:00 AM,,79,9,3,Leominster,9.5,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3HZ,Yes,52.158182,-2.635110,356649,251291,SO566512,1/1/1980 12:00:00 AM,,145,8,4,Leominster,9.9,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3JA,Yes,52.150846,-2.641641,356195,250479,SO561504,1/1/1980 12:00:00 AM,,87,20,5,Leominster,10.3,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3JB,Yes,52.147542,-2.644093,356024,250113,SO560501,1/1/1980 12:00:00 AM,,74,48,16,Leominster,10.5,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3JF,Yes,52.149142,-2.610502,358324,250271,SO583502,1/1/1980 12:00:00 AM,,103,48,19,Leominster,11.8,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Three Crosses,
HR1 3JH,Yes,52.155429,-2.666439,354503,251004,SO545510,6/1/1996 12:00:00 AM,,66,13,7,Leominster,8.9,Bodenham Moor,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3JJ,Yes,52.151635,-2.667888,354400,250583,SO544505,1/1/1980 12:00:00 AM,,65,63,28,Leominster,9.3,Bodenham Moor,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3JL,Yes,52.157367,-2.667432,354437,251220,SO544512,3/1/2017 12:00:00 AM,,69,,,Leominster,8.7,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3JP,Yes,52.154576,-2.716708,351063,250942,SO510509,1/1/1980 12:00:00 AM,,95,25,12,Leominster,8.0,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3JR,Yes,52.158717,-2.700899,352149,251392,SO521513,1/1/1980 12:00:00 AM,,81,5,3,Leominster,7.7,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3JS,Yes,52.158345,-2.691187,352813,251344,SO528513,1/1/1980 12:00:00 AM,,97,9,3,Leominster,7.9,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3JT,Yes,52.157368,-2.688775,352977,251234,SO529512,1/1/1980 12:00:00 AM,,71,17,8,Leominster,8.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3JU,Yes,52.155204,-2.688303,353007,250993,SO530509,1/1/1980 12:00:00 AM,,63,39,18,Leominster,8.3,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3JW,No,52.162467,-2.687055,353100,251800,SO531518,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,82,,,Leominster,7.6,,,,,"Herefordshire, County of",Hampton,
HR1 3JX,Yes,52.156964,-2.685962,353169,251187,SO531511,1/1/1980 12:00:00 AM,,69,44,17,Leominster,8.2,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3JY,Yes,52.157138,-2.682018,353439,251204,SO534512,1/1/1980 12:00:00 AM,,69,15,6,Leominster,8.3,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3JZ,Yes,52.156168,-2.682090,353433,251096,SO534510,1/1/1980 12:00:00 AM,,65,4,2,Leominster,8.4,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3LA,Yes,52.156274,-2.672825,354067,251102,SO540511,1/1/1980 12:00:00 AM,,63,2,1,Leominster,8.7,Bodenham Moor,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3LB,Yes,52.159518,-2.668298,354380,251460,SO543514,1/1/1980 12:00:00 AM,,72,53,23,Leominster,8.5,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3LD,Yes,52.161396,-2.665315,354586,251667,SO545516,1/1/1980 12:00:00 AM,,75,5,2,Leominster,8.4,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3LE,Yes,52.163705,-2.675042,353923,251930,SO539519,1/1/1980 12:00:00 AM,,69,25,10,Leominster,7.8,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3LF,Yes,52.168036,-2.672418,354107,252410,SO541524,1/1/1980 12:00:00 AM,,110,27,11,Leominster,7.5,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3LG,Yes,52.177557,-2.672283,354126,253469,SO541534,1/1/1980 12:00:00 AM,,130,42,15,Leominster,6.7,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3LH,Yes,52.161991,-2.702164,352066,251757,SO520517,6/1/1981 12:00:00 AM,,145,2,1,Leominster,7.3,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Queenswood,
HR1 3LJ,Yes,52.159213,-2.668513,354365,251426,SO543514,6/1/2002 12:00:00 AM,,71,3,2,Leominster,8.5,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3LP,Yes,52.153232,-2.668643,354350,250761,SO543507,1/1/1980 12:00:00 AM,,65,22,11,Leominster,9.1,Bodenham Moor,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3LQ,Yes,52.163674,-2.672936,354067,251925,SO540519,1/1/1980 12:00:00 AM,,78,3,2,Leominster,7.9,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3LR,Yes,52.156108,-2.668686,354350,251081,SO543510,1/1/1980 12:00:00 AM,,65,73,37,Leominster,8.8,Bodenham Moor,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3LS,Yes,52.154488,-2.668998,354327,250901,SO543509,1/1/1980 12:00:00 AM,,64,30,24,Leominster,8.9,Bodenham Moor,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3LT,Yes,52.155491,-2.669656,354283,251013,SO542510,1/1/1980 12:00:00 AM,,65,26,15,Leominster,8.8,Bodenham Moor,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3LU,Yes,52.155603,-2.670505,354225,251026,SO542510,1/1/1980 12:00:00 AM,,64,35,17,Leominster,8.8,Bodenham Moor,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3LW,Yes,52.154744,-2.669791,354273,250930,SO542509,1/1/1980 12:00:00 AM,,64,9,5,Leominster,8.9,Bodenham Moor,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR1 3LX,Yes,52.156782,-2.670348,354237,251157,SO542511,1/1/1980 12:00:00 AM,,63,34,14,Leominster,8.7,Bodenham Moor,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Hampton,
HR3 6BD,No,52.138092,-3.005445,331284,249343,SO312493,12/1/1998 12:00:00 AM,4/1/2002 12:00:00 AM,75,,,Leominster,21.1,Eardisley,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6HP,Yes,52.137199,-3.003573,331411,249242,SO314492,8/1/2009 12:00:00 AM,,75,4,1,Leominster,21.1,Eardisley,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6LA,Yes,52.151731,-2.987350,332543,250843,SO325508,1/1/1980 12:00:00 AM,,100,17,5,Leominster,19.3,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6LB,Yes,52.158503,-2.978437,333163,251588,SO331515,1/1/1980 12:00:00 AM,,107,19,9,Leominster,18.5,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6LD,Yes,52.157434,-2.976253,333311,251467,SO333514,1/1/1980 12:00:00 AM,,94,10,6,Leominster,18.4,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6LE,Yes,52.160251,-2.976940,333268,251781,SO332517,1/1/1980 12:00:00 AM,,120,69,25,Leominster,18.3,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6LF,Yes,52.159669,-2.975539,333363,251715,SO333517,1/1/1980 12:00:00 AM,,118,32,13,Leominster,18.2,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6LG,Yes,52.163539,-2.978284,333181,252148,SO331521,1/1/1980 12:00:00 AM,,134,8,3,Leominster,18.2,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6LH,Yes,52.158311,-2.973480,333502,251562,SO335515,1/1/1980 12:00:00 AM,,109,26,13,Leominster,18.2,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6LJ,Yes,52.162884,-2.995346,332013,252091,SO320520,1/1/1980 12:00:00 AM,,137,40,14,Leominster,19.4,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6LL,Yes,52.162759,-2.996264,331950,252078,SO319520,1/1/1980 12:00:00 AM,,138,7,1,Leominster,19.4,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6LQ,Yes,52.160087,-2.972785,333552,251759,SO335517,1/1/1980 12:00:00 AM,,120,51,23,Leominster,18.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6LR,Yes,52.158053,-3.008339,331117,251566,SO311515,1/1/1980 12:00:00 AM,,140,3,1,Leominster,20.4,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6LS,Yes,52.144268,-3.009621,331008,250034,SO310500,1/1/1980 12:00:00 AM,,115,9,4,Leominster,21.1,Eardisley,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6LT,Yes,52.141475,-3.018775,330377,249732,SO303497,1/1/1980 12:00:00 AM,,88,19,8,Leominster,21.8,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6LU,Yes,52.141905,-3.027231,329799,249788,SO297497,1/1/1980 12:00:00 AM,,110,28,13,Leominster,22.3,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6LX,Yes,52.140256,-3.025571,329910,249603,SO299496,1/1/1980 12:00:00 AM,,103,13,7,Leominster,22.2,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6NE,Yes,52.158793,-2.974964,333401,251617,SO334516,1/1/1980 12:00:00 AM,,113,47,26,Leominster,18.2,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6NF,Yes,52.159830,-2.977866,333204,251735,SO332517,1/1/1980 12:00:00 AM,,117,18,10,Leominster,18.4,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6NG,Yes,52.159630,-2.978055,333191,251713,SO331517,12/1/1997 12:00:00 AM,,116,23,9,Leominster,18.4,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6NH,Yes,52.139462,-3.008208,331097,249498,SO310494,1/1/1980 12:00:00 AM,,79,27,10,Leominster,21.2,Eardisley,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6NJ,Yes,52.139530,-3.007566,331141,249505,SO311495,1/1/1980 12:00:00 AM,,78,44,19,Leominster,21.2,Eardisley,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6NL,Yes,52.136899,-3.006177,331232,249211,SO312492,1/1/1980 12:00:00 AM,,77,13,8,Leominster,21.2,Eardisley,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6NN,Yes,52.137919,-3.006770,331193,249325,SO311493,1/1/1980 12:00:00 AM,,76,16,8,Leominster,21.2,Eardisley,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6NP,Yes,52.137128,-3.004590,331341,249235,SO313492,3/1/1988 12:00:00 AM,,76,25,18,Leominster,21.1,Eardisley,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6NQ,Yes,52.135521,-3.004364,331354,249056,SO313490,8/1/1993 12:00:00 AM,,76,27,13,Leominster,21.2,Eardisley,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6NR,Yes,52.137669,-3.005406,331286,249296,SO312492,12/1/1999 12:00:00 AM,,75,25,14,Leominster,21.1,Eardisley,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6NS,Yes,52.134969,-3.004648,331334,248995,SO313489,1/1/1980 12:00:00 AM,,73,32,14,Leominster,21.2,Eardisley,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6NT,Yes,52.133682,-3.011219,330882,248858,SO308488,1/1/1980 12:00:00 AM,,75,32,14,Leominster,21.7,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6NU,Yes,52.129200,-3.013751,330702,248362,SO307483,1/1/1980 12:00:00 AM,,75,7,3,Leominster,22.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6NW,Yes,52.137933,-3.006088,331240,249326,SO312493,1/1/1980 12:00:00 AM,,75,21,10,Leominster,21.2,Eardisley,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6NX,Yes,52.129882,-2.993868,332064,248419,SO320484,1/1/1980 12:00:00 AM,,70,15,6,Leominster,20.9,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6NY,Yes,52.130700,-2.970161,333688,248488,SO336484,1/1/1980 12:00:00 AM,,73,57,21,Leominster,19.5,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6NZ,Yes,52.134258,-2.985678,332631,248898,SO326488,1/1/1980 12:00:00 AM,,72,4,1,Leominster,20.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6PD,Yes,52.134023,-2.951850,334946,248841,SO349488,1/1/1980 12:00:00 AM,,77,27,10,Leominster,18.2,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6PE,Yes,52.160283,-2.978505,333161,251786,SO331517,12/1/1999 12:00:00 AM,,119,4,4,Leominster,18.4,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6PF,Yes,52.140129,-3.006952,331184,249571,SO311495,3/1/2005 12:00:00 AM,,77,41,20,Leominster,21.1,Eardisley,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6PG,Yes,52.140471,-3.009034,331042,249611,SO310496,1/1/1980 12:00:00 AM,,79,9,2,Leominster,21.2,Eardisley,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6PH,Yes,52.136863,-3.004018,331380,249205,SO313492,11/1/2011 12:00:00 AM,,76,,,Leominster,21.1,Eardisley,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6PJ,Yes,52.140747,-3.009260,331027,249642,SO310496,1/1/1980 12:00:00 AM,,79,6,5,Leominster,21.2,Eardisley,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6PL,Yes,52.140916,-3.013720,330722,249665,SO307496,1/1/1980 12:00:00 AM,,83,50,21,Leominster,21.5,Eardisley,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6PN,Yes,52.141340,-3.014596,330663,249713,SO306497,1/1/1980 12:00:00 AM,,86,4,2,Leominster,21.5,Eardisley,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6PP,Yes,52.141277,-3.006203,331237,249698,SO312496,1/1/1980 12:00:00 AM,,79,48,25,Leominster,21.0,Eardisley,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6PQ,Yes,52.140809,-3.010401,330949,249650,SO309496,1/1/1980 12:00:00 AM,,80,25,13,Leominster,21.3,Eardisley,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6PR,Yes,52.146491,-2.995711,331963,250268,SO319502,1/1/1980 12:00:00 AM,,96,14,7,Leominster,20.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6PS,Yes,52.162795,-2.986706,332604,252073,SO326520,1/1/1980 12:00:00 AM,,125,4,2,Leominster,18.8,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6PT,Yes,52.162908,-2.983913,332795,252083,SO327520,1/1/1980 12:00:00 AM,,125,4,3,Leominster,18.6,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6PU,Yes,52.166826,-2.979836,333080,252515,SO330525,1/1/1980 12:00:00 AM,,136,2,1,Leominster,18.2,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6PW,Yes,52.141710,-3.009110,331039,249749,SO310497,1/1/1980 12:00:00 AM,,81,42,19,Leominster,21.2,Eardisley,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6PX,Yes,52.169268,-2.983484,332834,252790,SO328527,1/1/1993 12:00:00 AM,,142,24,10,Leominster,18.3,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6PY,Yes,52.166523,-2.976320,333320,252478,SO333524,1/1/1993 12:00:00 AM,,144,11,4,Leominster,18.0,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6PZ,No,52.132643,-2.965642,334000,248700,SO339486,7/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,74,,,Leominster,19.1,,,,,"Herefordshire, County of",Castle,
HR3 6QA,Yes,52.133312,-2.964151,334103,248773,SO341487,1/1/1980 12:00:00 AM,,75,21,11,Leominster,19.0,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6QB,Yes,52.142097,-2.968374,333827,249754,SO338497,1/1/1980 12:00:00 AM,,99,38,16,Leominster,18.7,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6QD,Yes,52.144672,-2.949128,335148,250023,SO351500,1/1/1980 12:00:00 AM,,76,33,16,Leominster,17.4,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6QE,Yes,52.146689,-2.938677,335866,250238,SO358502,1/1/1980 12:00:00 AM,,84,3,2,Leominster,16.7,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6QF,Yes,52.140941,-2.956896,334611,249615,SO346496,1/1/1980 12:00:00 AM,,83,9,1,Leominster,18.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6QG,Yes,52.141164,-2.936937,335977,249622,SO359496,1/1/1980 12:00:00 AM,,84,5,1,Leominster,16.9,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6QH,Yes,52.156370,-2.953455,334869,251328,SO348513,1/1/1980 12:00:00 AM,,104,29,8,Leominster,17.0,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6QJ,Yes,52.153188,-2.956673,334644,250977,SO346509,1/1/1980 12:00:00 AM,,86,8,4,Leominster,17.4,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6QL,Yes,52.163103,-2.954766,334789,252078,SO347520,1/1/1980 12:00:00 AM,,118,28,11,Leominster,16.8,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6QN,Yes,52.164932,-2.945316,335438,252273,SO354522,1/1/1980 12:00:00 AM,,124,34,15,Leominster,16.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6QP,Yes,52.166036,-2.934301,336193,252386,SO361523,1/1/1980 12:00:00 AM,,146,2,1,Leominster,15.4,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6QQ,Yes,52.150102,-2.946990,335302,250625,SO353506,1/1/1980 12:00:00 AM,,100,10,4,Leominster,17.0,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6QR,Yes,52.160086,-2.932980,336275,251723,SO362517,1/1/1980 12:00:00 AM,,126,2,1,Leominster,15.6,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6QS,Yes,52.168744,-2.934065,336213,252687,SO362526,1/1/1980 12:00:00 AM,,150,23,9,Leominster,15.3,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Arrow,
HR3 6QT,Yes,52.172397,-2.949542,335160,253107,SO351531,1/1/1980 12:00:00 AM,,142,5,2,Leominster,16.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6QU,Yes,52.169365,-2.956362,334689,252776,SO346527,1/1/1980 12:00:00 AM,,140,24,11,Leominster,16.6,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6QW,Yes,52.166052,-2.940194,335790,252393,SO357523,1/1/1980 12:00:00 AM,,131,17,7,Leominster,15.8,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6QX,Yes,52.166626,-2.962637,334256,252477,SO342524,1/1/1980 12:00:00 AM,,132,20,7,Leominster,17.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR3 6RD,No,52.167713,-2.964939,334100,252600,SO340525,10/1/1984 12:00:00 AM,6/1/1996 12:00:00 AM,136,,,Leominster,17.2,,,,,"Herefordshire, County of",Castle,
HR3 6YF,No,52.128947,-3.013989,330685,248334,SO306483,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,75,,,Leominster,22.1,,,,,"Herefordshire, County of",Castle,
HR3 6YL,No,52.167713,-2.964939,334100,252600,SO340525,7/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,136,,,Leominster,17.2,,,,,"Herefordshire, County of",Castle,
HR4 7BL,Yes,52.133399,-2.914888,337475,248739,SO374487,1/1/1980 12:00:00 AM,,114,29,12,Leominster,16.2,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR4 7BN,Yes,52.141056,-2.916508,337375,249592,SO373495,1/1/1993 12:00:00 AM,,88,10,4,Leominster,15.8,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Castle,
HR4 7BY,Yes,52.134006,-2.915458,337437,248807,SO374488,6/1/2021 12:00:00 AM,,111,,,Leominster,16.2,,,,,"Herefordshire, County of",Castle,
HR4 8BJ,Yes,52.148404,-2.771693,347294,250294,SO472502,1/1/1980 12:00:00 AM,,81,3,2,Leominster,9.0,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Weobley,
HR4 8BL,Yes,52.151970,-2.785668,346342,250701,SO463507,1/1/1980 12:00:00 AM,,102,35,15,Leominster,9.0,Westhope,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Weobley,
HR4 8BN,Yes,52.146924,-2.787465,346213,250141,SO462501,1/1/1980 12:00:00 AM,,84,7,3,Leominster,9.6,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Weobley,
HR4 8BS,Yes,52.153830,-2.785935,346326,250908,SO463509,1/1/1980 12:00:00 AM,,113,29,11,Leominster,8.8,Westhope,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Weobley,
HR4 8BT,Yes,52.155681,-2.784872,346401,251113,SO464511,1/1/1980 12:00:00 AM,,129,41,20,Leominster,8.6,Westhope,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Weobley,
HR4 8BU,Yes,52.159416,-2.778622,346833,251524,SO468515,1/1/1980 12:00:00 AM,,217,98,38,Leominster,8.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Weobley,
HR4 8EA,Yes,52.144039,-2.734309,349847,249782,SO498497,1/1/1980 12:00:00 AM,,73,7,4,Leominster,9.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Queenswood,
HR4 8EB,Yes,52.145456,-2.739184,349515,249943,SO495499,1/1/1980 12:00:00 AM,,88,10,3,Leominster,8.9,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Queenswood,
HR4 8ED,Yes,52.148711,-2.727531,350316,250297,SO503502,1/1/1980 12:00:00 AM,,72,33,15,Leominster,8.6,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Queenswood,
HR4 8EE,Yes,52.149910,-2.752879,348583,250448,SO485504,1/1/1980 12:00:00 AM,,170,19,10,Leominster,8.6,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Queenswood,
HR4 8EH,Yes,52.158675,-2.804908,345034,251461,SO450514,1/1/1980 12:00:00 AM,,118,14,4,Leominster,9.0,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Weobley,
HR4 8EJ,Yes,52.158619,-2.807743,344840,251457,SO448514,1/1/1980 12:00:00 AM,,112,18,7,Leominster,9.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Weobley,
HR4 8EL,Yes,52.162101,-2.818916,344080,251853,SO440518,1/1/1980 12:00:00 AM,,104,3,1,Leominster,9.3,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Weobley,
HR4 8EN,Yes,52.162266,-2.801712,345257,251858,SO452518,1/1/1980 12:00:00 AM,,133,65,26,Leominster,8.6,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Weobley,
HR4 8EP,Yes,52.168204,-2.807667,344857,252523,SO448525,1/1/1980 12:00:00 AM,,97,1,1,Leominster,8.3,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Weobley,
HR4 8ER,Yes,52.170578,-2.808660,344792,252788,SO447527,3/1/1988 12:00:00 AM,,95,28,10,Leominster,8.1,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Weobley,
HR4 8ES,Yes,52.169731,-2.810341,344676,252695,SO446526,1/1/1980 12:00:00 AM,,96,8,2,Leominster,8.3,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Weobley,
HR4 8ET,Yes,52.176177,-2.799812,345404,253404,SO454534,1/1/1980 12:00:00 AM,,89,52,16,Leominster,7.3,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Weobley,
HR4 8EU,Yes,52.177892,-2.812113,344565,253604,SO445536,1/1/1980 12:00:00 AM,,99,5,2,Leominster,7.7,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Weobley,
HR4 8EW,Yes,52.160822,-2.804916,345036,251700,SO450516,1/1/1980 12:00:00 AM,,114,22,9,Leominster,8.8,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Weobley,
HR4 8EX,Yes,52.185807,-2.815490,344344,254487,SO443544,1/1/1980 12:00:00 AM,,87,11,5,Leominster,7.3,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Weobley,
HR4 8EY,Yes,52.180880,-2.823224,343809,253945,SO438539,1/1/1980 12:00:00 AM,,88,4,3,Leominster,8.0,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Weobley,
HR4 8EZ,Yes,52.191216,-2.814565,344414,255088,SO444550,1/1/1980 12:00:00 AM,,92,6,3,Leominster,6.9,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Weobley,
HR4 8FF,Yes,52.156710,-2.866398,340825,251291,SO408512,7/1/2015 12:00:00 AM,,111,,,Leominster,12.0,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Weobley,