Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BD22 8DD,Yes,53.830468,-1.954367,403101,437135,SE031371,1/1/1980 12:00:00 AM,,222,7,5,Keighley,5.4,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8DF,Yes,53.830154,-1.953973,403127,437100,SE031371,6/1/1981 12:00:00 AM,,216,16,9,Keighley,5.4,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8DL,Yes,53.831004,-1.954978,403061,437195,SE030371,1/1/1980 12:00:00 AM,,230,3,1,Keighley,5.4,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8DW,Yes,53.832289,-1.954870,403068,437338,SE030373,3/1/2004 12:00:00 AM,,216,2,1,Keighley,5.3,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8EB,Yes,53.833174,-1.956021,402992,437436,SE029374,1/1/1980 12:00:00 AM,,228,34,13,Keighley,5.3,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8ED,Yes,53.833471,-1.956978,402929,437469,SE029374,1/1/1980 12:00:00 AM,,226,,,Keighley,5.3,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8EG,Yes,53.832945,-1.954535,403090,437411,SE030374,7/1/1983 12:00:00 AM,,223,5,4,Keighley,5.2,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8EQ,Yes,53.833390,-1.954987,403060,437460,SE030374,7/1/2005 12:00:00 AM,,222,45,19,Keighley,5.2,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8ER,Yes,53.832797,-1.955322,403038,437394,SE030373,1/1/1980 12:00:00 AM,,227,24,13,Keighley,5.3,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8ES,Yes,53.832887,-1.955596,403020,437404,SE030374,1/1/1980 12:00:00 AM,,228,3,2,Keighley,5.3,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8ET,Yes,53.832932,-1.955550,403023,437409,SE030374,1/1/1980 12:00:00 AM,,228,3,3,Keighley,5.3,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8EU,Yes,53.833538,-1.954413,403098,437477,SE030374,1/1/1980 12:00:00 AM,,219,7,2,Keighley,5.2,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8EX,Yes,53.832778,-1.954198,403112,437392,SE031373,1/1/1980 12:00:00 AM,,221,36,12,Keighley,5.2,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8HA,Yes,53.833918,-1.950565,403351,437519,SE033375,1/1/1980 12:00:00 AM,,201,11,4,Keighley,5.0,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8HB,Yes,53.834071,-1.950003,403388,437536,SE033375,1/1/1980 12:00:00 AM,,195,8,4,Keighley,4.9,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8NF,Yes,53.829522,-1.948033,403518,437030,SE035370,3/1/2009 12:00:00 AM,,179,12,10,Keighley,5.2,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8NH,No,53.830151,-1.948306,403500,437100,SE034370,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,178,,,Keighley,5.2,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8NL,Yes,53.829752,-1.948051,403517,437056,SE035370,1/1/1980 12:00:00 AM,,178,8,5,Keighley,5.2,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8NP,No,53.830753,-1.947773,403535,437167,SE035371,1/1/1980 12:00:00 AM,11/1/2002 12:00:00 AM,178,,,Keighley,5.1,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8NR,Yes,53.829962,-1.947698,403540,437079,SE035370,1/1/1980 12:00:00 AM,,181,13,6,Keighley,5.2,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8NS,Yes,53.829935,-1.947744,403537,437076,SE035370,1/1/1980 12:00:00 AM,,181,21,10,Keighley,5.2,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8NT,Yes,53.829783,-1.947911,403526,437059,SE035370,1/1/1980 12:00:00 AM,,180,4,2,Keighley,5.2,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8NU,No,53.829585,-1.947790,403534,437037,SE035370,1/1/1980 12:00:00 AM,6/1/2003 12:00:00 AM,181,,,Keighley,5.2,West Yorkshire,Haworth,,,Bradford,Worth Valley,
BD22 8NW,Yes,53.830444,-1.947761,403536,437133,SE035371,1/1/1980 12:00:00 AM,,180,29,15,Keighley,5.1,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8NX,Yes,53.828390,-1.947715,403539,436904,SE035369,1/1/1980 12:00:00 AM,,184,11,5,Keighley,5.3,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8PA,Yes,53.827946,-1.948524,403486,436855,SE034368,1/1/1980 12:00:00 AM,,181,2,1,Keighley,5.4,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8QH,Yes,53.830943,-1.950128,403380,437188,SE033371,1/1/1980 12:00:00 AM,,186,37,13,Keighley,5.2,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8QJ,Yes,53.830485,-1.950599,403349,437137,SE033371,1/1/1980 12:00:00 AM,,189,,,Keighley,5.3,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8QL,Yes,53.830450,-1.952483,403225,437133,SE032371,5/1/2006 12:00:00 AM,,202,48,22,Keighley,5.3,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8QQ,Yes,53.829496,-1.949841,403399,437027,SE033370,1/1/1980 12:00:00 AM,,182,18,7,Keighley,5.3,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8QW,Yes,53.829294,-1.950300,403369,437005,SE033370,10/1/2007 12:00:00 AM,,184,11,10,Keighley,5.4,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8QX,Yes,53.830835,-1.950645,403346,437176,SE033371,3/1/2016 12:00:00 AM,,190,,,Keighley,5.2,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8SB,Yes,53.827235,-1.948494,403488,436776,SE034367,3/1/2018 12:00:00 AM,,177,,,Keighley,5.5,West Yorkshire,Haworth,,,Bradford,Worth Valley,
BD22 8YG,No,53.830736,-1.950098,403382,437165,SE033371,1/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,186,,,Keighley,5.2,West Yorkshire,Haworth,,,Bradford,Worth Valley,
BD22 8YJ,No,53.830736,-1.950098,403382,437165,SE033371,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,186,,,Keighley,5.2,West Yorkshire,Haworth,,,Bradford,Worth Valley,
BD22 8YL,No,53.830736,-1.950098,403382,437165,SE033371,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,186,,,Keighley,5.2,West Yorkshire,Haworth,,,Bradford,Worth Valley,
BD22 8YP,No,53.830736,-1.950098,403382,437165,SE033371,6/1/1998 12:00:00 AM,5/1/2001 12:00:00 AM,186,,,Keighley,5.2,West Yorkshire,Haworth,,,Bradford,Worth Valley,
BD22 8YS,No,53.830736,-1.950098,403382,437165,SE033371,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,186,,,Keighley,5.2,West Yorkshire,Haworth,,,Bradford,Worth Valley,
