Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LL53 7AA,Yes,52.840508,-4.495806,231996,329919,SH319299,1/1/1980 12:00:00 AM,,8,8,3,Pwllheli,7.5,,,Dwr Cymru Welsh Water,,Gwynedd,Abersoch gyda Llanengan,
LL53 7AB,Yes,52.827925,-4.506671,231215,328545,SH312285,11/1/2003 12:00:00 AM,,10,2,2,Pwllheli,9.0,Abersoch,,Dwr Cymru Welsh Water,,Gwynedd,Abersoch gyda Llanengan,
LL53 7AD,Yes,52.831324,-4.503705,231428,328916,SH314289,1/1/1980 12:00:00 AM,,28,15,9,Pwllheli,8.6,Abersoch,,Dwr Cymru Welsh Water,,Gwynedd,Abersoch gyda Llanengan,
LL53 7AE,Yes,52.827517,-4.507286,231172,328501,SH311285,1/1/1980 12:00:00 AM,,11,2,2,Pwllheli,9.0,Abersoch,,Dwr Cymru Welsh Water,,Gwynedd,Abersoch gyda Llanengan,
LL53 7AF,Yes,52.829104,-4.505307,231311,328673,SH313286,1/1/1980 12:00:00 AM,,21,14,7,Pwllheli,8.8,Abersoch,,Dwr Cymru Welsh Water,,Gwynedd,Abersoch gyda Llanengan,
LL53 7AG,Yes,52.828293,-4.504978,231330,328582,SH313285,1/1/1980 12:00:00 AM,,12,22,14,Pwllheli,8.9,Abersoch,,Dwr Cymru Welsh Water,,Gwynedd,Abersoch gyda Llanengan,
LL53 7AH,Yes,52.827441,-4.505767,231274,328489,SH312284,1/1/1980 12:00:00 AM,,9,1,1,Pwllheli,9.0,Abersoch,,Dwr Cymru Welsh Water,,Gwynedd,Abersoch gyda Llanengan,
LL53 7AL,Yes,52.827043,-4.506309,231236,328446,SH312284,1/1/1980 12:00:00 AM,,10,3,1,Pwllheli,9.0,Abersoch,,Dwr Cymru Welsh Water,,Gwynedd,Abersoch gyda Llanengan,
LL53 7AN,Yes,52.826799,-4.505916,231262,328418,SH312284,1/1/1980 12:00:00 AM,,9,,,Pwllheli,9.0,Abersoch,,Dwr Cymru Welsh Water,,Gwynedd,Abersoch gyda Llanengan,
LL53 7AX,Yes,52.827818,-4.507875,231133,328536,SH311285,8/1/2014 12:00:00 AM,,12,,,Pwllheli,9.1,Abersoch,,,,Gwynedd,Abersoch gyda Llanengan,
LL53 7LA,Yes,52.825245,-4.524100,230030,328288,SH300282,1/1/1980 12:00:00 AM,,49,10,5,Pwllheli,10.0,,,Dwr Cymru Welsh Water,,Gwynedd,Abersoch gyda Llanengan,
LL53 7UD,Yes,52.846922,-4.497830,231884,330637,SH318306,1/1/1980 12:00:00 AM,,37,26,11,Pwllheli,7.1,,,Dwr Cymru Welsh Water,,Gwynedd,Abersoch gyda Llanengan,
LL53 7UE,Yes,52.838356,-4.503664,231458,329698,SH314296,1/1/1980 12:00:00 AM,,26,8,3,Pwllheli,8.0,,,Dwr Cymru Welsh Water,,Gwynedd,Abersoch gyda Llanengan,
LL53 7UF,Yes,52.841997,-4.509234,231097,330116,SH310301,1/1/1980 12:00:00 AM,,61,3,1,Pwllheli,8.0,,,,,Gwynedd,Abersoch gyda Llanengan,
LL53 7UG,Yes,52.827062,-4.507520,231154,328451,SH311284,1/1/1980 12:00:00 AM,,13,16,9,Pwllheli,9.1,Abersoch,,Dwr Cymru Welsh Water,,Gwynedd,Abersoch gyda Llanengan,
LL53 7UH,Yes,52.827987,-4.509273,231040,328558,SH310285,1/1/1980 12:00:00 AM,,17,10,5,Pwllheli,9.1,Abersoch,,Dwr Cymru Welsh Water,,Gwynedd,Abersoch gyda Llanengan,
LL53 7UJ,Yes,52.826972,-4.508368,231097,328443,SH310284,12/1/2010 12:00:00 AM,,18,53,17,Pwllheli,9.1,Abersoch,,Dwr Cymru Welsh Water,,Gwynedd,Abersoch gyda Llanengan,
LL53 7UL,Yes,52.830242,-4.517843,230471,328829,SH304288,1/1/1980 12:00:00 AM,,44,21,13,Pwllheli,9.3,Abersoch,,Dwr Cymru Welsh Water,,Gwynedd,Abersoch gyda Llanengan,
LL53 7UQ,Yes,52.826560,-4.507869,231129,328396,SH311283,5/1/2011 12:00:00 AM,,17,,,Pwllheli,9.2,Abersoch,,Dwr Cymru Welsh Water,,Gwynedd,Abersoch gyda Llanengan,
LL53 7WE,No,52.838001,-4.503465,231470,329658,SH314296,6/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,23,,,Pwllheli,8.0,,,,,Gwynedd,Abersoch gyda Llanengan,
