Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CH3 8EG,Yes,53.195973,-2.771759,348538,366822,SJ485668,1/1/1980 12:00:00 AM,,42,5,2,Mouldsworth,4.8,Tarvin,,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CH3 8EH,Yes,53.195683,-2.775376,348296,366792,SJ482667,1/1/1980 12:00:00 AM,,39,33,11,Mouldsworth,4.9,Tarvin,,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CH3 8EQ,Yes,53.196076,-2.777075,348183,366837,SJ481668,1/1/1980 12:00:00 AM,,34,49,20,Mouldsworth,5.0,,,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CH3 8ES,Yes,53.195480,-2.783935,347724,366776,SJ477667,7/1/2020 12:00:00 AM,,19,,,Mouldsworth,5.3,,,,,Cheshire West and Chester,Tarvin & Kelsall,
CH3 8EW,Yes,53.194597,-2.770896,348594,366668,SJ485666,1/1/1980 12:00:00 AM,,41,61,31,Mouldsworth,4.9,Tarvin,,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CH3 8FA,Yes,53.195495,-2.784354,347696,366778,SJ476667,12/1/2019 12:00:00 AM,,19,,,Mouldsworth,5.3,,,,,Cheshire West and Chester,Tarvin & Kelsall,
CH3 8LF,Yes,53.195642,-2.767832,348800,366782,SJ487667,1/1/1980 12:00:00 AM,,37,31,12,Mouldsworth,4.7,Tarvin,,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CH3 8LX,Yes,53.193429,-2.770830,348597,366538,SJ485665,1/1/1980 12:00:00 AM,,39,110,36,Mouldsworth,5.0,Tarvin,,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CH3 8LY,Yes,53.194405,-2.768678,348742,366645,SJ487666,1/1/1980 12:00:00 AM,,38,12,4,Mouldsworth,4.8,Tarvin,,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
