Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EC1Y 0AA,No,51.521580,-0.095358,532239,182015,TQ322820,7/1/2015 12:00:00 AM,9/1/2019 12:00:00 AM,28,,,Barbican,0.2,Greater London,City of London,Thames Water,,City of London,Cripplegate,
EC1Y 0AB,Yes,51.521506,-0.095105,532257,182007,TQ322820,10/1/2020 12:00:00 AM,,20,,,Barbican,0.2,Greater London,City of London,,,City of London,Cripplegate,
EC1Y 0AD,Yes,51.521597,-0.094625,532290,182018,TQ322820,10/1/2020 12:00:00 AM,,20,,,Barbican,0.3,Greater London,City of London,,,City of London,Cripplegate,
EC1Y 0HA,No,51.522513,-0.095262,532243,182119,TQ322821,12/1/1995 12:00:00 AM,7/1/2001 12:00:00 AM,23,,,Barbican,0.3,Greater London,City of London,,,City of London,Cripplegate,
EC1Y 0RJ,Yes,51.522054,-0.095194,532249,182068,TQ322820,1/1/1980 12:00:00 AM,,24,59,30,Barbican,0.3,Greater London,City of London,Thames Water,,City of London,Cripplegate,
EC1Y 0RL,Yes,51.522455,-0.095019,532260,182113,TQ322821,1/1/1980 12:00:00 AM,,22,52,29,Barbican,0.3,Greater London,City of London,Thames Water,,City of London,Cripplegate,
EC1Y 0RN,Yes,51.522489,-0.095450,532230,182116,TQ322821,1/1/1980 12:00:00 AM,,23,58,30,Barbican,0.3,Greater London,City of London,Thames Water,,City of London,Cripplegate,
EC1Y 0RS,No,51.521578,-0.094724,532283,182016,TQ322820,1/1/1980 12:00:00 AM,7/1/2018 12:00:00 AM,27,12,0,Barbican,0.3,Greater London,City of London,Thames Water,,City of London,Cripplegate,
EC1Y 0SA,Yes,51.522168,-0.095438,532232,182080,TQ322820,1/1/1980 12:00:00 AM,,27,2,1,Barbican,0.3,Greater London,City of London,Thames Water,,City of London,Cripplegate,
