Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BT93 0AA,Yes,54.537876,-7.612255,37155,530344,NV371303,3/1/2013 12:00:00 AM,,89,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0AH,Yes,54.568607,-7.632185,36142,533862,NV361338,8/1/1992 12:00:00 AM,,155,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 0AJ,Yes,54.534075,-7.653489,34457,530136,NV344301,12/1/1996 12:00:00 AM,,66,16,6,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0AN,No,54.536158,-7.646875,34903,530333,NV349303,2/1/2014 12:00:00 AM,5/1/2014 12:00:00 AM,64,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0AP,Yes,54.551721,-7.601877,37949,531829,NV379318,2/1/2013 12:00:00 AM,,77,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 0AW,Yes,54.536471,-7.634267,35721,530302,NV357303,2/1/2013 12:00:00 AM,,83,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0AX,No,54.539571,-7.620025,36668,530573,NV366305,2/1/2013 12:00:00 AM,5/1/2013 12:00:00 AM,85,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0AY,Yes,54.540260,-7.633646,35795,530720,NV357307,8/1/1992 12:00:00 AM,,67,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0AZ,Yes,54.541731,-7.635749,35672,530894,NV356308,8/1/1992 12:00:00 AM,,76,24,7,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0BA,Yes,54.543292,-7.623606,36470,531005,NV364310,8/1/1992 12:00:00 AM,,68,39,11,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0BB,Yes,54.539662,-7.617553,36829,530570,NV368305,8/1/1992 12:00:00 AM,,93,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0BD,Yes,54.548019,-7.604231,37764,531430,NV377314,8/1/1992 12:00:00 AM,,95,11,3,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 0BE,Yes,54.547046,-7.614486,37093,531375,NV370313,2/1/2013 12:00:00 AM,,71,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 0BF,Yes,54.545831,-7.594580,38368,531137,NV383311,2/1/2013 12:00:00 AM,,87,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0BG,No,54.552046,-7.613403,37207,531924,NV372319,8/1/1992 12:00:00 AM,4/1/2013 12:00:00 AM,86,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 0BH,Yes,54.529936,-7.660599,33961,529713,NV339297,12/1/1995 12:00:00 AM,,87,55,26,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0BN,Yes,54.534968,-7.651535,34592,530225,NV345302,2/1/2013 12:00:00 AM,,68,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0BP,Yes,54.544028,-7.587521,38808,530900,NV388309,3/1/2013 12:00:00 AM,,96,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0BQ,Yes,54.552046,-7.613403,37207,531924,NV372319,3/1/2013 12:00:00 AM,,86,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 0BR,Yes,54.536761,-7.598300,38047,530148,NV380301,8/1/1992 12:00:00 AM,,124,23,7,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0BS,Yes,54.544424,-7.598518,38101,531001,NV381310,8/1/1992 12:00:00 AM,,104,52,14,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0BT,Yes,54.559561,-7.623657,36612,532812,NV366328,3/1/2013 12:00:00 AM,,124,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 0BW,Yes,54.538653,-7.573717,39652,530232,NV396302,3/1/2013 12:00:00 AM,,183,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0BX,Yes,54.539291,-7.589253,38654,530383,NV386303,3/1/2013 12:00:00 AM,,144,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0BY,Yes,54.544007,-7.571143,39865,530814,NV398308,8/1/1992 12:00:00 AM,,127,48,12,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0DB,Yes,54.533107,-7.654100,34409,530032,NV344300,12/1/1995 12:00:00 AM,,70,31,17,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0DD,Yes,54.533818,-7.657678,34184,530129,NV341301,4/1/2006 12:00:00 AM,,64,13,10,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0DE,Yes,54.532146,-7.657568,34177,529943,NV341299,6/1/2004 12:00:00 AM,,76,10,4,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0DG,Yes,54.532382,-7.658354,34128,529973,NV341299,12/1/1996 12:00:00 AM,,74,9,4,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0DH,Yes,54.533146,-7.658270,34140,530058,NV341300,1/1/1993 12:00:00 AM,,69,9,7,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0DJ,Yes,54.533066,-7.658719,34110,530051,NV341300,1/1/1993 12:00:00 AM,,69,8,6,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0DL,Yes,54.530867,-7.662614,33839,529827,NV338298,12/1/1996 12:00:00 AM,,87,78,21,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0DP,No,54.532963,-7.657314,34200,530032,NV342300,8/1/1993 12:00:00 AM,3/1/2009 12:00:00 AM,70,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0DQ,Yes,54.533202,-7.655999,34287,530052,NV342300,12/1/1996 12:00:00 AM,,68,30,14,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0DR,Yes,54.532756,-7.657192,34206,530009,NV342300,12/1/1995 12:00:00 AM,,71,11,8,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0DW,Yes,54.560161,-7.631628,36103,532920,NV361329,3/1/2013 12:00:00 AM,,121,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 0DX,Yes,54.554880,-7.592882,38557,532133,NV385321,2/1/2013 12:00:00 AM,,113,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 0DY,Yes,54.553153,-7.600364,38059,531980,NV380319,8/1/1992 12:00:00 AM,,79,11,2,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 0ED,Yes,54.531966,-7.657137,34203,529921,NV342299,10/1/2013 12:00:00 AM,,69,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0EE,Yes,54.532926,-7.660234,34011,530043,NV340300,12/1/2000 12:00:00 AM,,69,67,28,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0EF,Yes,54.529583,-7.662826,33814,529686,NV338296,8/1/1992 12:00:00 AM,,78,79,35,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0EQ,Yes,54.556161,-7.613581,37232,532383,NV372323,3/1/2013 12:00:00 AM,,88,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 0ER,Yes,54.558229,-7.619945,36840,532645,NV368326,3/1/2013 12:00:00 AM,,111,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 0ET,Yes,54.548548,-7.644651,35158,531698,NV351316,8/1/1992 12:00:00 AM,,78,12,4,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 0EU,Yes,54.549201,-7.640659,35422,531750,NV354317,8/1/1992 12:00:00 AM,,76,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 0EW,No,54.548788,-7.637664,35611,531688,NV356316,8/1/1992 12:00:00 AM,5/1/2013 12:00:00 AM,77,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 0EX,Yes,54.554790,-7.629033,36222,532310,NV362323,8/1/1992 12:00:00 AM,,111,11,4,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 0EZ,Yes,54.554790,-7.629033,36222,532310,NV362323,3/1/2013 12:00:00 AM,,111,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 0FB,Yes,54.553271,-7.640700,35455,532202,NV354322,5/1/2013 12:00:00 AM,,102,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 0FD,Yes,54.536602,-7.593605,38349,530106,NV383301,5/1/2013 12:00:00 AM,,156,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0FH,Yes,54.554628,-7.606192,37696,532174,NV376321,8/1/1992 12:00:00 AM,,86,16,5,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 0FJ,Yes,54.554642,-7.624661,36503,532271,NV365322,8/1/1992 12:00:00 AM,,95,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 0FL,No,54.557179,-7.625998,36439,532560,NV364325,8/1/1992 12:00:00 AM,3/1/2014 12:00:00 AM,102,63,25,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 0FN,Yes,54.532933,-7.643721,35078,529958,NV350299,12/1/1997 12:00:00 AM,,84,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0FQ,Yes,54.533044,-7.650949,34612,530008,NV346300,8/1/1992 12:00:00 AM,,81,43,17,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0FS,Yes,54.527862,-7.654500,34336,529451,NV343294,2/1/2013 12:00:00 AM,,89,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0FT,Yes,54.531942,-7.630955,35894,529782,NV358297,8/1/2013 12:00:00 AM,,89,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0FW,Yes,54.533530,-7.654375,34395,530080,NV343300,12/1/1996 12:00:00 AM,,67,24,6,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0JJ,Yes,54.526907,-7.595663,38130,529040,NV381290,8/1/2013 12:00:00 AM,,83,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0JL,Yes,54.526703,-7.588638,38582,528981,NV385289,8/1/2013 12:00:00 AM,,83,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0LS,Yes,54.533629,-7.642340,35174,530028,NV351300,7/1/2013 12:00:00 AM,,83,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0LW,Yes,54.537681,-7.618931,36722,530357,NV367303,7/1/2013 12:00:00 AM,,83,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1BT,No,54.531497,-7.629353,35994,529724,NV359297,2/1/2013 12:00:00 AM,8/1/2013 12:00:00 AM,83,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1JA,Yes,54.529662,-7.602988,37681,529384,NV376293,3/1/2013 12:00:00 AM,,127,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1JJ,No,54.527461,-7.597496,38016,529111,NV380291,12/1/1997 12:00:00 AM,8/1/2013 12:00:00 AM,149,12,3,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1JL,No,54.526703,-7.588638,38582,528981,NV385289,8/1/1992 12:00:00 AM,8/1/2013 12:00:00 AM,160,16,5,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1LP,No,54.537636,-7.618900,36724,530352,NV367303,8/1/2013 12:00:00 AM,10/1/2014 12:00:00 AM,82,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1LR,Yes,54.533629,-7.642340,35174,530028,NV351300,8/1/2013 12:00:00 AM,,90,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1LS,No,54.533629,-7.642340,35174,530028,NV351300,8/1/1992 12:00:00 AM,7/1/2013 12:00:00 AM,90,36,9,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1LT,No,54.530778,-7.638164,35418,529690,NV354296,8/1/1992 12:00:00 AM,7/1/2013 12:00:00 AM,77,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1LU,No,54.531497,-7.629353,35994,529724,NV359297,8/1/1992 12:00:00 AM,7/1/2013 12:00:00 AM,83,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1LW,No,54.537636,-7.618900,36724,530352,NV367303,8/1/1992 12:00:00 AM,7/1/2013 12:00:00 AM,82,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1QB,Yes,54.562193,-7.647392,35103,533228,NV351332,8/1/1992 12:00:00 AM,,119,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 1QD,Yes,54.559843,-7.642343,35408,532941,NV354329,8/1/1992 12:00:00 AM,,125,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
