Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CV23 8FA,Yes,52.330221,-1.202326,454455,270536,SP544705,9/1/1981 12:00:00 AM,,144,26,10,Rugby,6.3,Barby,,Anglian Water,,West Northamptonshire,Braunston and Crick,
CV23 8FF,No,52.329903,-1.203139,454400,270500,SP544705,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,145,,,Rugby,6.3,Barby,,,,West Northamptonshire,Braunston and Crick,
CV23 8FH,No,52.329903,-1.203139,454400,270500,SP544705,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,145,,,Rugby,6.3,Barby,,,,West Northamptonshire,Braunston and Crick,
CV23 8FL,No,52.329903,-1.203139,454400,270500,SP544705,1/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,145,,,Rugby,6.3,Barby,,,,West Northamptonshire,Braunston and Crick,
CV23 8GA,No,52.329903,-1.203139,454400,270500,SP544705,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,145,,,Rugby,6.3,Barby,,,,West Northamptonshire,Braunston and Crick,
CV23 8GP,No,52.329903,-1.203139,454400,270500,SP544705,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,145,,,Rugby,6.3,Barby,,,,West Northamptonshire,Braunston and Crick,
CV23 8TA,Yes,52.322315,-1.205902,454221,269654,SP542696,5/1/2007 12:00:00 AM,,168,23,8,Rugby,7.0,Barby,,Anglian Water,,West Northamptonshire,Braunston and Crick,
CV23 8TH,Yes,52.323425,-1.206513,454178,269777,SP541697,7/1/1995 12:00:00 AM,,164,42,14,Rugby,6.9,Barby,,Anglian Water,,West Northamptonshire,Braunston and Crick,
CV23 8TJ,Yes,52.326097,-1.202811,454427,270077,SP544700,1/1/1980 12:00:00 AM,,155,85,38,Rugby,6.7,Barby,,Anglian Water,,West Northamptonshire,Braunston and Crick,
CV23 8TL,Yes,52.329577,-1.202925,454415,270464,SP544704,1/1/1980 12:00:00 AM,,146,63,26,Rugby,6.4,Barby,,Anglian Water,,West Northamptonshire,Braunston and Crick,
CV23 8TN,Yes,52.331030,-1.203618,454366,270625,SP543706,1/1/1980 12:00:00 AM,,145,69,27,Rugby,6.2,Barby,,Anglian Water,Severn Trent,West Northamptonshire,Braunston and Crick,
CV23 8TP,Yes,52.325036,-1.205354,454255,269957,SP542699,1/1/1980 12:00:00 AM,,162,61,30,Rugby,6.7,Barby,,Anglian Water,Severn Trent,West Northamptonshire,Braunston and Crick,
CV23 8TQ,Yes,52.326541,-1.204535,454309,270125,SP543701,6/1/1999 12:00:00 AM,,157,9,3,Rugby,6.6,Barby,,Anglian Water,,West Northamptonshire,Braunston and Crick,
CV23 8TR,Yes,52.325031,-1.205956,454214,269956,SP542699,1/1/1980 12:00:00 AM,,161,63,30,Rugby,6.7,Barby,,Anglian Water,Severn Trent,West Northamptonshire,Braunston and Crick,
CV23 8TS,Yes,52.329073,-1.204299,454322,270407,SP543704,1/1/1980 12:00:00 AM,,149,15,7,Rugby,6.4,Barby,,Anglian Water,Severn Trent,West Northamptonshire,Braunston and Crick,
CV23 8TT,Yes,52.327504,-1.203358,454388,270233,SP543702,1/1/1980 12:00:00 AM,,153,36,14,Rugby,6.6,Barby,,Anglian Water,Severn Trent,West Northamptonshire,Braunston and Crick,
CV23 8TU,Yes,52.330502,-1.200267,454595,270569,SP545705,1/1/1980 12:00:00 AM,,142,82,36,Rugby,6.4,Barby,,Anglian Water,Severn Trent,West Northamptonshire,Braunston and Crick,
CV23 8TW,Yes,52.328289,-1.205208,454261,270319,SP542703,1/1/1980 12:00:00 AM,,151,4,3,Rugby,6.4,Barby,,Anglian Water,Severn Trent,West Northamptonshire,Braunston and Crick,
CV23 8TX,Yes,52.329829,-1.204270,454323,270491,SP543704,1/1/1980 12:00:00 AM,,146,21,7,Rugby,6.3,Barby,,Anglian Water,Severn Trent,West Northamptonshire,Braunston and Crick,
CV23 8TY,Yes,52.328368,-1.203504,454377,270329,SP543703,1/1/1980 12:00:00 AM,,150,24,10,Rugby,6.5,Barby,,Anglian Water,Severn Trent,West Northamptonshire,Braunston and Crick,
CV23 8TZ,Yes,52.328993,-1.202935,454415,270399,SP544703,1/1/1980 12:00:00 AM,,149,28,11,Rugby,6.4,Barby,,Anglian Water,Severn Trent,West Northamptonshire,Braunston and Crick,
CV23 8UA,Yes,52.329411,-1.206186,454193,270443,SP541704,1/1/1980 12:00:00 AM,,148,26,13,Rugby,6.3,Barby,,Anglian Water,,West Northamptonshire,Braunston and Crick,
CV23 8UB,Yes,52.331129,-1.205040,454269,270635,SP542706,1/1/1980 12:00:00 AM,,146,35,19,Rugby,6.2,Barby,,Anglian Water,,West Northamptonshire,Braunston and Crick,
CV23 8UD,Yes,52.326960,-1.204072,454340,270172,SP543701,1/1/1980 12:00:00 AM,,155,28,11,Rugby,6.6,Barby,,Anglian Water,,West Northamptonshire,Braunston and Crick,
CV23 8UE,Yes,52.330783,-1.203035,454406,270598,SP544705,1/1/1980 12:00:00 AM,,144,50,21,Rugby,6.3,Barby,,Anglian Water,,West Northamptonshire,Braunston and Crick,
CV23 8UF,Yes,52.329841,-1.203331,454387,270493,SP543704,1/1/1980 12:00:00 AM,,146,47,12,Rugby,6.3,Barby,,Anglian Water,,West Northamptonshire,Braunston and Crick,
CV23 8UG,Yes,52.331351,-1.201983,454477,270662,SP544706,1/1/1980 12:00:00 AM,,142,56,26,Rugby,6.2,Barby,,Anglian Water,,West Northamptonshire,Braunston and Crick,
CV23 8UQ,Yes,52.328495,-1.201007,454547,270345,SP545703,1/1/1980 12:00:00 AM,,146,78,28,Rugby,6.5,Barby,,Anglian Water,,West Northamptonshire,Braunston and Crick,
CV23 8WA,Yes,52.328255,-1.207087,454133,270314,SP541703,12/1/2018 12:00:00 AM,,96,,,Rugby,6.4,Barby,,,,West Northamptonshire,Braunston and Crick,
CV23 8WB,Yes,52.317319,-1.162215,457205,269132,SP572691,10/1/2020 12:00:00 AM,,148,,,Long Buckby,5.7,Barby,,,,West Northamptonshire,Braunston and Crick,
