Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
AL1 1AG,Yes,51.745290,-0.328628,515487,206498,TL154064,12/1/1996 12:00:00 AM,,91,14,6,St Albans City,0.6,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1AH,No,51.744888,-0.327556,515562,206455,TL155064,12/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,89,,,St Albans City,0.6,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 1AJ,Yes,51.744498,-0.328599,515491,206410,TL154064,12/1/1996 12:00:00 AM,,85,124,51,St Albans City,0.7,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1AN,No,51.744484,-0.329498,515429,206407,TL154064,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,86,,,St Albans City,0.7,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 1AP,No,51.744484,-0.329498,515429,206407,TL154064,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,86,,,St Albans City,0.7,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 1AQ,No,51.743571,-0.325418,515713,206312,TL157063,12/1/1997 12:00:00 AM,8/1/2003 12:00:00 AM,93,,,St Albans City,0.8,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 1BF,No,51.746368,-0.339988,514700,206600,TL147066,2/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,81,,,St Albans Abbey,0.3,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 1BH,Yes,51.746852,-0.338000,514836,206657,TL148066,1/1/1991 12:00:00 AM,,81,52,41,St Albans Abbey,0.4,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1DF,No,51.744484,-0.329498,515429,206407,TL154064,12/1/1994 12:00:00 AM,12/1/1999 12:00:00 AM,86,,,St Albans City,0.7,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 1DN,No,51.740832,-0.330052,515400,206000,TL154060,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,76,,,St Albans Abbey,1.0,,,,,St Albans,Sopwell,St. Albans South
AL1 1DR,No,51.744484,-0.329498,515429,206407,TL154064,12/1/1996 12:00:00 AM,9/1/2000 12:00:00 AM,86,,,St Albans City,0.7,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 1DY,No,51.744484,-0.329498,515429,206407,TL154064,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,86,,,St Albans City,0.7,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 1HF,Yes,51.747042,-0.341890,514567,206672,TL145066,1/1/1980 12:00:00 AM,,80,51,23,St Albans Abbey,0.3,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1HH,Yes,51.744331,-0.336665,514935,206379,TL149063,1/1/1980 12:00:00 AM,,82,4,2,St Albans Abbey,0.4,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1HJ,Yes,51.746426,-0.336037,514973,206613,TL149066,1/1/1980 12:00:00 AM,,78,,,St Albans Abbey,0.5,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1HL,Yes,51.746893,-0.335368,515018,206666,TL150066,1/1/1980 12:00:00 AM,,82,8,3,St Albans Abbey,0.6,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1HN,Yes,51.747270,-0.335783,514988,206707,TL149067,1/1/1980 12:00:00 AM,,85,20,9,St Albans Abbey,0.5,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1HP,Yes,51.747671,-0.341453,514596,206743,TL145067,9/1/1991 12:00:00 AM,,84,9,2,St Albans Abbey,0.3,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1HQ,Yes,51.745865,-0.342556,514524,206540,TL145065,1/1/1980 12:00:00 AM,,81,6,5,St Albans Abbey,0.1,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1HR,Yes,51.746058,-0.342274,514543,206562,TL145065,4/1/2005 12:00:00 AM,,81,18,12,St Albans Abbey,0.1,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1HS,No,51.745510,-0.342917,514500,206500,TL144065,9/1/1981 12:00:00 AM,5/1/1994 12:00:00 AM,82,,,St Albans Abbey,0.1,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 1HW,Yes,51.747125,-0.336519,514938,206690,TL149066,1/1/1980 12:00:00 AM,,83,102,40,St Albans Abbey,0.5,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1JB,Yes,51.743571,-0.325418,515713,206312,TL157063,7/1/1983 12:00:00 AM,,93,,,St Albans City,0.8,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1JD,Yes,51.745103,-0.327757,515548,206479,TL155064,1/1/1980 12:00:00 AM,,90,,,St Albans City,0.6,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1JF,No,51.743571,-0.325418,515713,206312,TL157063,1/1/1980 12:00:00 AM,10/1/2001 12:00:00 AM,93,,,St Albans City,0.8,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 1JG,Yes,51.743093,-0.326551,515636,206257,TL156062,1/1/1980 12:00:00 AM,,90,1,1,St Albans City,0.8,,,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1JX,No,51.743466,-0.325610,515700,206300,TL156062,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,93,,,St Albans City,0.8,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 1JZ,No,51.742547,-0.324195,515800,206200,TL158062,10/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,95,,,St Albans City,0.9,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 1LL,No,51.744484,-0.329498,515429,206407,TL154064,7/1/1986 12:00:00 AM,6/1/1998 12:00:00 AM,86,,,St Albans City,0.7,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 1PE,No,51.744484,-0.329498,515429,206407,TL154064,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,86,,,St Albans City,0.7,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 1PN,Yes,51.744281,-0.327883,515541,206387,TL155063,1/1/1980 12:00:00 AM,,85,,,St Albans City,0.7,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1PP,Yes,51.746405,-0.330571,515350,206619,TL153066,1/1/1980 12:00:00 AM,,95,21,15,St Albans City,0.5,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1PU,Yes,51.746811,-0.332141,515241,206662,TL152066,1/1/1980 12:00:00 AM,,90,33,16,St Albans City,0.5,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1PW,Yes,51.746296,-0.330031,515388,206608,TL153066,1/1/1980 12:00:00 AM,,96,10,4,St Albans City,0.5,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1PY,No,51.747638,-0.335074,515036,206749,TL150067,1/1/1980 12:00:00 AM,6/1/2008 12:00:00 AM,89,,,St Albans City,0.6,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 1QF,Yes,51.747386,-0.334417,515082,206722,TL150067,12/1/1999 12:00:00 AM,,87,19,12,St Albans City,0.6,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1QP,No,51.746265,-0.332749,515200,206600,TL152065,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,86,,,St Albans City,0.6,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 1QQ,Yes,51.747721,-0.335868,514981,206757,TL149067,1/1/1980 12:00:00 AM,,88,18,7,St Albans Abbey,0.6,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1QR,No,51.746265,-0.332749,515200,206600,TL152065,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,86,,,St Albans City,0.6,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 1QS,No,51.746265,-0.332749,515200,206600,TL152065,1/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,86,,,St Albans City,0.6,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 1QW,Yes,51.746403,-0.332947,515186,206615,TL151066,1/1/1991 12:00:00 AM,,85,99,56,St Albans City,0.6,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1QY,No,51.746265,-0.332749,515200,206600,TL152065,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,86,,,St Albans City,0.6,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 1QZ,No,51.744484,-0.329498,515429,206407,TL154064,7/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,86,,,St Albans City,0.7,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 1RE,No,51.744484,-0.329498,515429,206407,TL154064,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,86,,,St Albans City,0.7,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 1RF,Yes,51.747432,-0.337631,514860,206722,TL148067,1/1/1980 12:00:00 AM,,85,59,27,St Albans Abbey,0.5,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1RL,Yes,51.747852,-0.337057,514899,206770,TL148067,1/1/1980 12:00:00 AM,,88,3,2,St Albans Abbey,0.5,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1RX,Yes,51.747063,-0.334667,515066,206686,TL150066,1/1/1980 12:00:00 AM,,85,13,6,St Albans Abbey,0.6,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1RY,Yes,51.746886,-0.334016,515111,206667,TL151066,8/1/1992 12:00:00 AM,,85,26,13,St Albans City,0.6,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1RZ,Yes,51.745224,-0.331571,515284,206486,TL152064,1/1/1980 12:00:00 AM,,86,62,29,St Albans City,0.6,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1SD,Yes,51.746297,-0.333747,515131,206602,TL151066,1/1/1980 12:00:00 AM,,82,93,40,St Albans City,0.6,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1SE,Yes,51.745398,-0.333114,515177,206503,TL151065,1/1/1980 12:00:00 AM,,81,80,30,St Albans Abbey,0.7,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1SF,Yes,51.744426,-0.331166,515314,206398,TL153063,1/1/1980 12:00:00 AM,,82,70,35,St Albans City,0.7,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1SG,Yes,51.745126,-0.332270,515236,206474,TL152064,1/1/1980 12:00:00 AM,,83,17,11,St Albans City,0.7,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1SH,Yes,51.744804,-0.330543,515356,206441,TL153064,1/1/1980 12:00:00 AM,,86,42,15,St Albans City,0.7,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1SJ,Yes,51.745191,-0.329312,515440,206486,TL154064,1/1/1980 12:00:00 AM,,90,21,7,St Albans City,0.6,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1SL,Yes,51.745459,-0.328758,515478,206517,TL154065,1/1/1980 12:00:00 AM,,92,18,11,St Albans City,0.6,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1SN,Yes,51.745717,-0.330872,515331,206542,TL153065,1/1/1980 12:00:00 AM,,91,76,28,St Albans City,0.6,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1SP,Yes,51.745817,-0.329028,515458,206556,TL154065,1/1/1980 12:00:00 AM,,95,22,10,St Albans City,0.5,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1SQ,Yes,51.744664,-0.330128,515385,206426,TL153064,1/1/1980 12:00:00 AM,,86,65,26,St Albans City,0.7,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1SR,Yes,51.745986,-0.329515,515424,206574,TL154065,1/1/1980 12:00:00 AM,,95,29,9,St Albans City,0.5,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1SS,Yes,51.746434,-0.331946,515255,206620,TL152066,1/1/1980 12:00:00 AM,,91,13,9,St Albans City,0.5,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1ST,Yes,51.744527,-0.331886,515264,206408,TL152064,7/1/1983 12:00:00 AM,,81,12,8,St Albans City,0.7,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1SU,Yes,51.745933,-0.328981,515461,206569,TL154065,1/1/1991 12:00:00 AM,,95,3,3,St Albans City,0.5,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1SW,Yes,51.746076,-0.330815,515334,206582,TL153065,1/1/1980 12:00:00 AM,,93,76,29,St Albans City,0.5,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1TT,Yes,51.747236,-0.339253,514749,206698,TL147066,3/1/1988 12:00:00 AM,,83,32,20,St Albans Abbey,0.4,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1TU,Yes,51.746737,-0.339575,514728,206642,TL147066,3/1/1988 12:00:00 AM,,81,49,19,St Albans Abbey,0.3,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1TX,Yes,51.747213,-0.340653,514652,206693,TL146066,3/1/1988 12:00:00 AM,,82,69,37,St Albans Abbey,0.3,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1TZ,Yes,51.747270,-0.333828,515123,206710,TL151067,1/1/1980 12:00:00 AM,,86,10,7,St Albans City,0.6,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1XP,No,51.747267,-0.339955,514700,206700,TL147067,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,83,,,St Albans Abbey,0.3,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 1XR,No,51.747267,-0.339955,514700,206700,TL147067,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,83,,,St Albans Abbey,0.3,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 1XS,No,51.747267,-0.339955,514700,206700,TL147067,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,83,,,St Albans Abbey,0.3,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 1XT,Yes,51.747869,-0.341223,514611,206765,TL146067,8/1/1993 12:00:00 AM,,86,17,16,St Albans Abbey,0.4,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1XU,Yes,51.745966,-0.341437,514601,206553,TL146065,5/1/1994 12:00:00 AM,,81,49,30,St Albans Abbey,0.2,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 1ZD,No,51.744484,-0.329498,515429,206407,TL154064,6/1/2000 12:00:00 AM,5/1/2001 12:00:00 AM,86,,,St Albans City,0.7,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 1ZE,No,51.744484,-0.329498,515429,206407,TL154064,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,86,,,St Albans City,0.7,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 1ZF,No,51.744484,-0.329498,515429,206407,TL154064,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,86,,,St Albans City,0.7,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 1ZG,No,51.744484,-0.329498,515429,206407,TL154064,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,86,,,St Albans City,0.7,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 1ZH,No,51.744484,-0.329498,515429,206407,TL154064,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,86,,,St Albans City,0.7,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 1ZP,No,51.744484,-0.329498,515429,206407,TL154064,12/1/1999 12:00:00 AM,7/1/2001 12:00:00 AM,86,,,St Albans City,0.7,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 1ZQ,No,51.744484,-0.329498,515429,206407,TL154064,6/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,86,,,St Albans City,0.7,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 1ZR,No,51.744484,-0.329498,515429,206407,TL154064,12/1/1999 12:00:00 AM,7/1/2001 12:00:00 AM,86,,,St Albans City,0.7,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 1ZU,No,51.744484,-0.329498,515429,206407,TL154064,6/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,86,,,St Albans City,0.7,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 1ZW,No,51.744484,-0.329498,515429,206407,TL154064,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,86,,,St Albans City,0.7,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 1ZY,No,51.744484,-0.329498,515429,206407,TL154064,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,86,,,St Albans City,0.7,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 2AG,No,51.739169,-0.340238,514701,205799,TL147057,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,103,,,St Albans Abbey,0.6,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 2AP,Yes,51.738905,-0.336829,514937,205775,TL149057,1/1/1995 12:00:00 AM,,96,13,8,St Albans Abbey,0.8,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 2AR,Yes,51.745090,-0.341165,514622,206456,TL146064,6/1/2002 12:00:00 AM,,84,2,1,St Albans Abbey,0.1,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 2AS,Yes,51.744794,-0.336816,514923,206430,TL149064,1/1/1983 12:00:00 AM,,80,11,5,St Albans Abbey,0.4,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 2AT,Yes,51.745296,-0.340520,514666,206480,TL146064,1/1/1980 12:00:00 AM,,83,93,33,St Albans Abbey,0.2,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 2AU,Yes,51.744621,-0.337923,514847,206409,TL148064,1/1/1980 12:00:00 AM,,82,59,22,St Albans Abbey,0.3,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 2AW,Yes,51.745461,-0.341325,514610,206497,TL146064,8/1/1992 12:00:00 AM,,82,8,6,St Albans Abbey,0.1,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 2AX,Yes,51.744930,-0.340664,514657,206439,TL146064,1/1/1980 12:00:00 AM,,84,95,40,St Albans Abbey,0.1,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 2AY,Yes,51.744624,-0.341298,514614,206404,TL146064,6/1/2001 12:00:00 AM,,84,22,8,St Albans Abbey,0.1,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 2AZ,Yes,51.744001,-0.339458,514743,206338,TL147063,1/1/1980 12:00:00 AM,,84,89,33,St Albans Abbey,0.2,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 2BA,Yes,51.744382,-0.338192,514829,206382,TL148063,1/1/1980 12:00:00 AM,,83,41,17,St Albans Abbey,0.3,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 2BB,Yes,51.743593,-0.337106,514906,206296,TL149062,1/1/1980 12:00:00 AM,,83,35,13,St Albans Abbey,0.4,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 2BD,Yes,51.742879,-0.338312,514825,206215,TL148062,1/1/1980 12:00:00 AM,,83,80,37,St Albans Abbey,0.4,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 2BE,Yes,51.743191,-0.337860,514855,206250,TL148062,1/1/1980 12:00:00 AM,,83,52,17,St Albans Abbey,0.4,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 2BG,Yes,51.743252,-0.335236,515036,206261,TL150062,1/1/1980 12:00:00 AM,,82,45,20,St Albans Abbey,0.5,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 2BH,Yes,51.743715,-0.335508,515016,206312,TL150063,1/1/1980 12:00:00 AM,,82,28,10,St Albans Abbey,0.5,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 2BJ,Yes,51.742904,-0.335422,515024,206222,TL150062,1/1/1980 12:00:00 AM,,82,32,13,St Albans Abbey,0.5,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 2BL,Yes,51.742902,-0.334182,515110,206224,TL151062,1/1/1980 12:00:00 AM,,81,74,27,St Albans Abbey,0.6,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 2BN,Yes,51.743538,-0.334486,515087,206294,TL150062,1/1/1980 12:00:00 AM,,81,18,7,St Albans Abbey,0.6,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 2BP,Yes,51.742556,-0.335580,515014,206183,TL150061,1/1/1980 12:00:00 AM,,82,28,12,St Albans Abbey,0.5,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 2BQ,Yes,51.742961,-0.336469,514952,206227,TL149062,1/1/1980 12:00:00 AM,,83,13,7,St Albans Abbey,0.5,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 2BS,Yes,51.742302,-0.335624,515012,206155,TL150061,1/1/1980 12:00:00 AM,,82,65,26,St Albans Abbey,0.5,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 2BT,Yes,51.743665,-0.336423,514953,206305,TL149063,1/1/1980 12:00:00 AM,,83,37,12,St Albans Abbey,0.4,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 2BU,Yes,51.743205,-0.339125,514768,206250,TL147062,9/1/2018 12:00:00 AM,,84,,,St Albans Abbey,0.3,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 2BW,Yes,51.742783,-0.334694,515075,206210,TL150062,1/1/1980 12:00:00 AM,,81,13,8,St Albans Abbey,0.6,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 2BX,Yes,51.745290,-0.341998,514564,206477,TL145064,6/1/1981 12:00:00 AM,,83,12,8,St Albans Abbey,0.1,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 2BY,Yes,51.745025,-0.335359,515023,206458,TL150064,9/1/1981 12:00:00 AM,,77,30,14,St Albans Abbey,0.5,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 2BZ,Yes,51.744303,-0.343619,514455,206365,TL144063,3/1/2018 12:00:00 AM,,77,,,St Albans Abbey,0.1,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 2DD,Yes,51.736584,-0.335066,515065,205520,TL150055,6/1/2019 12:00:00 AM,,87,,,St Albans Abbey,1.0,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 2DE,Yes,51.743912,-0.342706,514519,206323,TL145063,9/1/2019 12:00:00 AM,,82,,,St Albans Abbey,0.1,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 2DF,Yes,51.741378,-0.339641,514737,206046,TL147060,4/1/2020 12:00:00 AM,,83,,,St Albans Abbey,0.4,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 2DG,Yes,51.742443,-0.337343,514893,206168,TL148061,1/1/2023 12:00:00 AM,,83,,,St Albans Abbey,0.4,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 2DN,Yes,51.745388,-0.342783,514510,206487,TL145064,4/1/1985 12:00:00 AM,,82,4,2,St Albans Abbey,0.1,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 2DP,Yes,51.744389,-0.340568,514665,206379,TL146063,1/1/1993 12:00:00 AM,,83,38,20,St Albans Abbey,0.1,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 2DW,No,51.743733,-0.344430,514400,206300,TL144063,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,86,,,St Albans Abbey,0.2,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 2ED,Yes,51.740736,-0.337211,514906,205978,TL149059,4/1/1987 12:00:00 AM,,87,58,32,St Albans Abbey,0.6,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 2EE,No,51.740914,-0.335843,515000,206000,TL149060,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,84,,,St Albans Abbey,0.6,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 2EF,Yes,51.738381,-0.331800,515286,205725,TL152057,1/1/1993 12:00:00 AM,,82,34,18,St Albans Abbey,1.0,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 2EG,No,51.739169,-0.340238,514701,205799,TL147057,8/1/1993 12:00:00 AM,12/1/1999 12:00:00 AM,103,,,St Albans Abbey,0.6,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 2EH,No,51.739169,-0.340238,514701,205799,TL147057,1/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,103,,,St Albans Abbey,0.6,Greater London,St Albans,,,St Albans,Sopwell,St. Albans South
AL1 2EN,Yes,51.741830,-0.335323,515034,206103,TL150061,4/1/2006 12:00:00 AM,,82,7,2,St Albans Abbey,0.6,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South
AL1 2EP,Yes,51.739994,-0.333762,515146,205901,TL151059,1/1/1980 12:00:00 AM,,84,75,23,St Albans Abbey,0.8,Greater London,St Albans,Affinity Water,Thames Water,St Albans,Sopwell,St. Albans South