Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LU5 6AA,Yes,51.950016,-0.532383,500962,228964,TL009289,1/1/1980 12:00:00 AM,,150,19,13,Harlington (Bedfordshire),2.8,Toddington,,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6AN,Yes,51.948654,-0.534887,500793,228809,TL007288,1/1/1980 12:00:00 AM,,151,46,26,Harlington (Bedfordshire),3.1,Toddington,,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6BF,No,51.949785,-0.532551,500951,228938,TL009289,5/1/1994 12:00:00 AM,11/1/2014 12:00:00 AM,150,,,Harlington (Bedfordshire),2.9,Toddington,Dunstable,,,Central Bedfordshire,Toddington,
LU5 6BS,Yes,51.949256,-0.533373,500896,228878,TL008288,1/1/1980 12:00:00 AM,,150,33,12,Harlington (Bedfordshire),2.9,Toddington,,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6BU,Yes,51.947206,-0.534163,500846,228649,TL008286,9/1/1991 12:00:00 AM,,150,28,15,Harlington (Bedfordshire),3.1,Toddington,,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6BX,Yes,51.946498,-0.532920,500933,228572,TL009285,1/1/1980 12:00:00 AM,,149,52,26,Harlington (Bedfordshire),3.1,Toddington,,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6BY,Yes,51.947158,-0.533190,500913,228645,TL009286,1/1/1980 12:00:00 AM,,149,78,40,Harlington (Bedfordshire),3.1,Toddington,,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6DG,Yes,51.944059,-0.529842,501150,228305,TL011283,1/1/1980 12:00:00 AM,,144,89,36,Harlington (Bedfordshire),3.1,Toddington,,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6DH,Yes,51.945972,-0.532530,500961,228514,TL009285,1/1/1980 12:00:00 AM,,148,23,8,Harlington (Bedfordshire),3.1,Toddington,,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6DP,Yes,51.944723,-0.533356,500907,228374,TL009283,1/1/1980 12:00:00 AM,,148,43,13,Harlington (Bedfordshire),3.2,Toddington,,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6DQ,Yes,51.942313,-0.527572,501310,228114,TL013281,1/1/1980 12:00:00 AM,,139,16,5,Harlington (Bedfordshire),3.1,Toddington,,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6DR,Yes,51.943816,-0.534128,500856,228272,TL008282,1/1/1980 12:00:00 AM,,147,109,50,Harlington (Bedfordshire),3.3,Toddington,,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6DS,Yes,51.942688,-0.533845,500878,228147,TL008281,1/1/1980 12:00:00 AM,,146,59,19,Harlington (Bedfordshire),3.4,Toddington,,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6DT,Yes,51.940662,-0.534303,500851,227921,TL008279,1/1/1980 12:00:00 AM,,144,18,7,Harlington (Bedfordshire),3.6,Toddington,,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6DX,Yes,51.939054,-0.535815,500751,227740,TL007277,1/1/1980 12:00:00 AM,,142,9,3,Harlington (Bedfordshire),3.8,Toddington,,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6DY,Yes,51.945541,-0.531831,501010,228467,TL010284,1/1/1980 12:00:00 AM,,148,23,19,Harlington (Bedfordshire),3.1,Toddington,,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6DZ,Yes,51.944702,-0.531611,501027,228374,TL010283,1/1/1980 12:00:00 AM,,147,48,22,Harlington (Bedfordshire),3.1,Toddington,,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6EA,Yes,51.944615,-0.532603,500959,228363,TL009283,1/1/1980 12:00:00 AM,,148,10,7,Harlington (Bedfordshire),3.2,Toddington,,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6ED,Yes,51.944152,-0.531488,501037,228313,TL010283,1/1/1980 12:00:00 AM,,147,133,55,Harlington (Bedfordshire),3.2,Toddington,,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6EE,Yes,51.941648,-0.533340,500915,228032,TL009280,1/1/1980 12:00:00 AM,,145,46,16,Harlington (Bedfordshire),3.4,Toddington,,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6EF,Yes,51.943155,-0.531589,501032,228202,TL010282,1/1/1980 12:00:00 AM,,147,169,57,Harlington (Bedfordshire),3.2,Toddington,,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6EG,Yes,51.942335,-0.530714,501094,228112,TL010281,1/1/1980 12:00:00 AM,,146,111,36,Harlington (Bedfordshire),3.2,Toddington,,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6EH,Yes,51.940117,-0.533827,500885,227861,TL008278,1/1/1980 12:00:00 AM,,144,74,24,Harlington (Bedfordshire),3.6,Toddington,,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6EJ,Yes,51.939610,-0.533610,500901,227805,TL009278,1/1/1980 12:00:00 AM,,144,7,3,Harlington (Bedfordshire),3.6,Toddington,,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6EL,Yes,51.939280,-0.534538,500838,227767,TL008277,1/1/1980 12:00:00 AM,,144,75,35,Harlington (Bedfordshire),3.7,Toddington,,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6EN,Yes,51.940435,-0.533380,500915,227897,TL009278,1/1/1980 12:00:00 AM,,144,77,28,Harlington (Bedfordshire),3.5,Toddington,,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6EQ,Yes,51.941747,-0.530442,501114,228047,TL011280,1/1/1980 12:00:00 AM,,145,169,55,Harlington (Bedfordshire),3.3,Toddington,,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6ER,Yes,51.942373,-0.533084,500931,228113,TL009281,3/1/1983 12:00:00 AM,,146,47,18,Harlington (Bedfordshire),3.4,Toddington,,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6ET,Yes,51.947198,-0.533523,500890,228649,TL008286,4/1/1987 12:00:00 AM,,149,6,6,Harlington (Bedfordshire),3.1,Toddington,,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6EU,Yes,51.942985,-0.533122,500927,228181,TL009281,2/1/1990 12:00:00 AM,,146,10,5,Harlington (Bedfordshire),3.3,Toddington,,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6EW,Yes,51.938905,-0.533997,500876,227726,TL008277,1/1/1983 12:00:00 AM,,144,5,4,Harlington (Bedfordshire),3.7,Toddington,,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6EZ,Yes,51.946224,-0.532580,500957,228542,TL009285,2/1/1990 12:00:00 AM,,148,8,3,Harlington (Bedfordshire),3.1,Toddington,,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6FP,Yes,51.948611,-0.534306,500833,228805,TL008288,3/1/2011 12:00:00 AM,,151,2,1,Harlington (Bedfordshire),3.0,Toddington,,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6HB,Yes,51.939788,-0.534870,500814,227823,TL008278,7/1/1990 12:00:00 AM,,144,26,12,Harlington (Bedfordshire),3.7,Toddington,,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6HU,Yes,51.940043,-0.530061,501144,227858,TL011278,1/1/1980 12:00:00 AM,,142,7,3,Harlington (Bedfordshire),3.4,,,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6HX,No,51.949776,-0.532551,500951,228937,TL009289,1/1/1980 12:00:00 AM,1/1/2017 12:00:00 AM,150,,,Harlington (Bedfordshire),2.9,Toddington,Dunstable,,,Central Bedfordshire,Toddington,
LU5 6PW,No,51.949785,-0.532551,500951,228938,TL009289,6/1/2001 12:00:00 AM,1/1/2015 12:00:00 AM,150,,,Harlington (Bedfordshire),2.9,Toddington,Dunstable,,,Central Bedfordshire,Toddington,
LU5 6QG,Yes,51.949776,-0.532551,500951,228937,TL009289,12/1/2009 12:00:00 AM,,150,,,Harlington (Bedfordshire),2.9,Toddington,Dunstable,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6QP,Yes,51.940179,-0.534508,500838,227867,TL008278,1/1/1995 12:00:00 AM,,144,13,4,Harlington (Bedfordshire),3.6,Toddington,,Anglian Water,,Central Bedfordshire,Toddington,
LU5 6UY,No,51.949785,-0.532527,500953,228938,TL009289,9/1/2016 12:00:00 AM,4/1/2017 12:00:00 AM,150,,,Harlington (Bedfordshire),2.9,Toddington,,,,Central Bedfordshire,Toddington,
LU5 6WB,No,51.940179,-0.534494,500839,227867,TL008278,6/1/2002 12:00:00 AM,2/1/2003 12:00:00 AM,144,,,Harlington (Bedfordshire),3.6,Toddington,,,,Central Bedfordshire,Toddington,
LU5 6WD,No,51.940179,-0.534494,500839,227867,TL008278,6/1/2002 12:00:00 AM,1/1/2003 12:00:00 AM,144,,,Harlington (Bedfordshire),3.6,Toddington,,,,Central Bedfordshire,Toddington,
LU5 6WL,No,51.949776,-0.532551,500951,228937,TL009289,4/1/2010 12:00:00 AM,2/1/2019 12:00:00 AM,150,,,Harlington (Bedfordshire),2.9,Toddington,Dunstable,,,Central Bedfordshire,Toddington,
LU5 6WN,No,51.940179,-0.534494,500839,227867,TL008278,6/1/2002 12:00:00 AM,7/1/2003 12:00:00 AM,144,,,Harlington (Bedfordshire),3.6,Toddington,,,,Central Bedfordshire,Toddington,
LU5 6WQ,No,51.949776,-0.532551,500951,228937,TL009289,6/1/2009 12:00:00 AM,8/1/2016 12:00:00 AM,150,,,Harlington (Bedfordshire),2.9,Toddington,Dunstable,,,Central Bedfordshire,Toddington,
LU5 6WR,No,51.949776,-0.532551,500951,228937,TL009289,4/1/2013 12:00:00 AM,3/1/2018 12:00:00 AM,150,,,Harlington (Bedfordshire),2.9,Toddington,Dunstable,,,Central Bedfordshire,Toddington,
LU5 6WU,No,51.949785,-0.532551,500951,228938,TL009289,8/1/2013 12:00:00 AM,6/1/2015 12:00:00 AM,150,,,Harlington (Bedfordshire),2.9,Toddington,Dunstable,,,Central Bedfordshire,Toddington,
LU5 6WW,No,51.949776,-0.532551,500951,228937,TL009289,1/1/2005 12:00:00 AM,2/1/2019 12:00:00 AM,150,,,Harlington (Bedfordshire),2.9,Toddington,Dunstable,,,Central Bedfordshire,Toddington,
LU5 6XU,No,51.940179,-0.534494,500839,227867,TL008278,1/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,144,,,Harlington (Bedfordshire),3.6,Toddington,,,,Central Bedfordshire,Toddington,
LU5 6YX,No,51.940179,-0.534494,500839,227867,TL008278,5/1/2002 12:00:00 AM,7/1/2003 12:00:00 AM,144,,,Harlington (Bedfordshire),3.6,Toddington,,,,Central Bedfordshire,Toddington,
LU5 6ZL,No,51.949785,-0.532551,500951,228938,TL009289,6/1/2000 12:00:00 AM,8/1/2014 12:00:00 AM,150,,,Harlington (Bedfordshire),2.9,Toddington,Dunstable,,,Central Bedfordshire,Toddington,
LU5 6ZN,No,51.949785,-0.532551,500951,228938,TL009289,12/1/1999 12:00:00 AM,8/1/2014 12:00:00 AM,150,,,Harlington (Bedfordshire),2.9,Toddington,Dunstable,,,Central Bedfordshire,Toddington,
LU5 6ZY,No,51.949785,-0.532551,500951,228938,TL009289,7/1/2013 12:00:00 AM,7/1/2014 12:00:00 AM,150,,,Harlington (Bedfordshire),2.9,Toddington,Dunstable,,,Central Bedfordshire,Toddington,
