Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NR21 0AB,Yes,52.882173,0.980929,600674,335796,TG006357,1/1/1980 12:00:00 AM,,76,2,1,Sheringham,16.7,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR21 0AJ,Yes,52.853065,0.901760,595479,332341,TF954323,1/1/1980 12:00:00 AM,,55,12,7,Sheringham,22.9,,,Anglian Water,,North Norfolk,Walsingham,Melton Constable
NR21 0AS,Yes,52.870965,0.938845,597894,334433,TF978344,1/1/1980 12:00:00 AM,,66,27,13,Sheringham,19.8,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR21 0AU,Yes,52.846993,0.920902,596795,331718,TF967317,1/1/1980 12:00:00 AM,,58,79,41,Sheringham,22.1,,,Anglian Water,,North Norfolk,Stibbard,Melton Constable
NR21 0AX,Yes,52.850743,0.911794,596165,332110,TF961321,1/1/1980 12:00:00 AM,,59,6,2,Sheringham,22.4,,,Anglian Water,,North Norfolk,Walsingham,Melton Constable
NR21 0AY,Yes,52.851902,0.913997,596308,332245,TF963322,1/1/1980 12:00:00 AM,,60,18,10,Sheringham,22.2,,,Anglian Water,,North Norfolk,Walsingham,Melton Constable
NR21 0AZ,Yes,52.852486,0.915477,596405,332314,TF964323,1/1/1980 12:00:00 AM,,61,39,11,Sheringham,22.1,,,Anglian Water,,North Norfolk,Walsingham,Melton Constable
NR21 0BA,Yes,52.857907,0.928677,597269,332953,TF972329,1/1/1980 12:00:00 AM,,62,4,1,Sheringham,21.0,,,Anglian Water,,North Norfolk,Stibbard,Melton Constable
NR21 0BB,Yes,52.855653,0.928926,597296,332703,TF972327,1/1/1980 12:00:00 AM,,65,4,2,Sheringham,21.1,,,Anglian Water,,North Norfolk,Stibbard,Melton Constable
NR21 0BD,Yes,52.861044,0.948753,598606,333357,TF986333,1/1/1980 12:00:00 AM,,75,11,6,Sheringham,19.7,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR21 0BE,Yes,52.863430,0.959093,599291,333651,TF992336,1/1/1980 12:00:00 AM,,79,5,2,Sheringham,18.9,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR21 0BG,Yes,52.863558,0.961867,599477,333673,TF994336,1/1/1980 12:00:00 AM,,83,29,12,Sheringham,18.8,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR21 0BJ,Yes,52.864940,0.961291,599432,333825,TF994338,1/1/1980 12:00:00 AM,,84,6,1,Sheringham,18.7,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR21 0BL,Yes,52.866575,0.957747,599186,333997,TF991339,1/1/1980 12:00:00 AM,,86,9,4,Sheringham,18.9,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR21 0BN,Yes,52.865025,0.949959,598669,333803,TF986338,1/1/1980 12:00:00 AM,,79,7,4,Sheringham,19.4,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR21 0BP,Yes,52.870693,0.945455,598340,334421,TF983344,1/1/1980 12:00:00 AM,,73,28,13,Sheringham,19.4,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR21 0BQ,Yes,52.863309,0.967169,599835,333660,TF998336,1/1/1980 12:00:00 AM,,95,15,6,Sheringham,18.5,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR21 0BS,Yes,52.869965,0.940353,598000,334326,TF980343,1/1/1980 12:00:00 AM,,68,11,6,Sheringham,19.8,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR21 0BW,Yes,52.864970,0.948158,598548,333792,TF985337,1/1/1980 12:00:00 AM,,77,9,5,Sheringham,19.5,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR21 0BX,Yes,52.870588,0.933395,597529,334376,TF975343,1/1/1980 12:00:00 AM,,60,19,10,Sheringham,20.2,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR21 0BY,Yes,52.871195,0.961465,599415,334521,TF994345,1/1/1980 12:00:00 AM,,96,,,Sheringham,18.4,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR21 0BZ,Yes,52.873021,0.952390,598796,334699,TF987346,1/1/1980 12:00:00 AM,,79,4,1,Sheringham,18.9,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR21 0DA,Yes,52.846695,0.918059,596605,331677,TF966316,6/1/1999 12:00:00 AM,,58,8,5,Sheringham,22.2,,,Anglian Water,,North Norfolk,Stibbard,Melton Constable
NR21 0ES,No,52.858187,0.929780,597342,332987,TF973329,1/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,62,,,Sheringham,21.0,,,,,North Norfolk,Stibbard,Melton Constable
NR21 0FD,Yes,52.853043,0.903036,595565,332342,TF955323,9/1/2015 12:00:00 AM,,56,,,Sheringham,22.8,,,Anglian Water,,North Norfolk,Walsingham,Melton Constable
NR21 0FG,Yes,52.865422,0.926984,597121,333784,TF971337,8/1/2018 12:00:00 AM,,49,,,Sheringham,20.8,,,,,North Norfolk,Walsingham,Melton Constable
NR21 0FH,Yes,52.862590,0.960657,599400,333562,TF994335,3/1/2019 12:00:00 AM,,81,,,Sheringham,18.9,,,,,North Norfolk,Priory,Melton Constable
NR21 0FJ,Yes,52.851728,0.913035,596244,332223,TF962322,11/1/2020 12:00:00 AM,,82,,,Sheringham,22.3,,,,,North Norfolk,Walsingham,Melton Constable
NR21 0GB,Yes,52.853546,0.903426,595589,332399,TF955323,8/1/2013 12:00:00 AM,,57,,,Sheringham,22.8,,,Anglian Water,,North Norfolk,Walsingham,Melton Constable
NR21 0GY,Yes,52.844707,0.912936,596269,331442,TF962314,7/1/2006 12:00:00 AM,,54,2,1,Sheringham,22.6,,,Anglian Water,,North Norfolk,Stibbard,Melton Constable
NR21 0GZ,Yes,52.852635,0.909768,596020,332315,TF960323,12/1/2000 12:00:00 AM,,56,23,13,Sheringham,22.4,,,Anglian Water,,North Norfolk,Walsingham,Melton Constable
NR21 0HT,Yes,52.857196,0.901976,595475,332801,TF954328,1/1/1980 12:00:00 AM,,52,1,1,Sheringham,22.7,,,Anglian Water,,North Norfolk,Walsingham,Melton Constable
NR21 0HU,Yes,52.850626,0.903008,595574,332073,TF955320,1/1/1980 12:00:00 AM,,56,57,27,Sheringham,22.9,,,Anglian Water,,North Norfolk,Walsingham,Melton Constable
NR21 0HX,Yes,52.850325,0.902067,595512,332037,TF955320,1/1/1980 12:00:00 AM,,54,84,29,Sheringham,23.0,,,Anglian Water,,North Norfolk,Walsingham,Melton Constable
NR21 0HZ,Yes,52.853801,0.901868,595483,332423,TF954324,10/1/1985 12:00:00 AM,,53,5,3,Sheringham,22.9,,,Anglian Water,,North Norfolk,Walsingham,Melton Constable
NR21 0JA,Yes,52.841093,0.910704,596135,331034,TF961310,1/1/1980 12:00:00 AM,,51,3,1,Sheringham,23.0,,,Anglian Water,,North Norfolk,Stibbard,Melton Constable
NR21 0JB,Yes,52.844656,0.913556,596311,331438,TF963314,1/1/1980 12:00:00 AM,,53,58,25,Sheringham,22.6,,,Anglian Water,,North Norfolk,Stibbard,Melton Constable
NR21 0JD,Yes,52.847317,0.923063,596939,331760,TF969317,1/1/1980 12:00:00 AM,,61,6,2,Sheringham,21.9,,,Anglian Water,,North Norfolk,Stibbard,Melton Constable
NR21 0JE,Yes,52.850843,0.913911,596307,332127,TF963321,1/1/1980 12:00:00 AM,,59,4,2,Sheringham,22.3,,,Anglian Water,,North Norfolk,Walsingham,Melton Constable
NR21 0JF,Yes,52.851093,0.913616,596286,332154,TF962321,1/1/1980 12:00:00 AM,,59,6,3,Sheringham,22.3,,,Anglian Water,,North Norfolk,Walsingham,Melton Constable
NR21 0JG,Yes,52.852178,0.912278,596191,332271,TF961322,1/1/1980 12:00:00 AM,,60,39,16,Sheringham,22.3,,,Anglian Water,,North Norfolk,Walsingham,Melton Constable
NR21 0JH,Yes,52.849824,0.915135,596394,332017,TF963320,1/1/1980 12:00:00 AM,,58,14,7,Sheringham,22.3,,,Anglian Water,,North Norfolk,Stibbard,Melton Constable
NR21 0JJ,Yes,52.856682,0.906830,595804,332757,TF958327,1/1/1980 12:00:00 AM,,52,13,6,Sheringham,22.4,,,Anglian Water,,North Norfolk,Walsingham,Melton Constable
NR21 0JL,Yes,52.858321,0.911872,596136,332953,TF961329,1/1/1980 12:00:00 AM,,58,,,Sheringham,22.0,,,Anglian Water,,North Norfolk,Walsingham,Melton Constable
NR21 0JN,Yes,52.853876,0.905423,595722,332441,TF957324,1/1/1980 12:00:00 AM,,56,16,7,Sheringham,22.6,,,Anglian Water,,North Norfolk,Walsingham,Melton Constable
NR21 0JP,Yes,52.853483,0.905664,595740,332398,TF957323,1/1/1980 12:00:00 AM,,57,33,16,Sheringham,22.6,,,Anglian Water,,North Norfolk,Walsingham,Melton Constable
NR21 0JQ,Yes,52.852865,0.909961,596032,332341,TF960323,1/1/1980 12:00:00 AM,,57,44,18,Sheringham,22.4,,,Anglian Water,,North Norfolk,Walsingham,Melton Constable
NR21 0JR,Yes,52.855730,0.903453,595581,332642,TF955326,1/1/1980 12:00:00 AM,,51,4,2,Sheringham,22.7,,,Anglian Water,,North Norfolk,Walsingham,Melton Constable
NR21 0JS,Yes,52.851504,0.911563,596146,332194,TF961321,1/1/1980 12:00:00 AM,,59,85,30,Sheringham,22.4,,,Anglian Water,,North Norfolk,Walsingham,Melton Constable
NR21 0JU,Yes,52.853282,0.910954,596097,332390,TF960323,6/1/2001 12:00:00 AM,,58,7,3,Sheringham,22.3,,,Anglian Water,,North Norfolk,Walsingham,Melton Constable
NR21 0JW,Yes,52.852401,0.903914,595627,332273,TF956322,10/1/1984 12:00:00 AM,,57,20,11,Sheringham,22.8,,,Anglian Water,,North Norfolk,Walsingham,Melton Constable
NR21 0LL,Yes,52.825204,0.908810,596079,329262,TF960292,1/1/1980 12:00:00 AM,,39,2,1,Sheringham,24.0,,,Anglian Water,,North Norfolk,Stibbard,Melton Constable
NR21 0LN,Yes,52.828205,0.892739,594983,329552,TF949295,1/1/1980 12:00:00 AM,,44,13,8,Sheringham,24.7,,,Anglian Water,,North Norfolk,Stibbard,Melton Constable
NR21 0NT,Yes,52.837680,0.922593,596951,330687,TF969306,1/1/1980 12:00:00 AM,,44,4,2,Sheringham,22.5,,,Anglian Water,,North Norfolk,Stibbard,Melton Constable
NR21 0NY,Yes,52.851950,0.910554,596076,332241,TF960322,1/1/1993 12:00:00 AM,,58,17,9,Sheringham,22.4,,,Anglian Water,,North Norfolk,Walsingham,Melton Constable
NR21 0NZ,Yes,52.853033,0.911190,596114,332363,TF961323,8/1/1993 12:00:00 AM,,58,43,16,Sheringham,22.3,,,Anglian Water,,North Norfolk,Walsingham,Melton Constable
NR21 0PA,Yes,52.842240,0.898780,595327,331129,TF953311,1/1/1980 12:00:00 AM,,48,9,4,Sheringham,23.6,,,Anglian Water,,North Norfolk,Walsingham,Melton Constable
NR21 0PB,Yes,52.875721,0.929476,597242,334936,TF972349,1/1/1980 12:00:00 AM,,55,8,3,Sheringham,20.2,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR21 0PD,Yes,52.876375,0.964643,599605,335106,TF996351,1/1/1980 12:00:00 AM,,85,1,1,Sheringham,18.0,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR21 0QD,Yes,52.891136,0.986034,600976,336807,TG009368,1/1/1980 12:00:00 AM,,69,2,1,Sheringham,16.0,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR21 0QG,Yes,52.890233,0.978672,600485,336686,TG004366,1/1/1980 12:00:00 AM,,62,4,2,Sheringham,16.5,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR21 0QH,Yes,52.886847,0.985279,600945,336328,TG009363,1/1/1980 12:00:00 AM,,70,5,2,Sheringham,16.3,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR21 0QJ,Yes,52.886161,0.989007,601199,336262,TG011362,1/1/1980 12:00:00 AM,,68,6,2,Sheringham,16.1,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR21 0QL,Yes,52.877155,0.972692,600143,335215,TG001352,1/1/1980 12:00:00 AM,,80,5,1,Sheringham,17.5,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR21 0QN,Yes,52.883762,0.983208,600820,335979,TG008359,1/1/1980 12:00:00 AM,,80,2,1,Sheringham,16.5,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR21 0QP,Yes,52.887096,0.985772,600977,336357,TG009363,1/1/1980 12:00:00 AM,,69,6,2,Sheringham,16.2,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR21 0QQ,Yes,52.886910,0.984614,600900,336333,TG009363,1/1/1980 12:00:00 AM,,71,12,6,Sheringham,16.3,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR21 0QR,Yes,52.890513,0.986854,601034,336740,TG010367,1/1/1980 12:00:00 AM,,70,4,1,Sheringham,16.0,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR21 0QS,Yes,52.892885,0.986586,601005,337003,TG010370,1/1/1980 12:00:00 AM,,63,46,24,Sheringham,15.9,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR21 0QT,Yes,52.896833,0.996896,601680,337471,TG016374,1/1/1980 12:00:00 AM,,55,2,1,Sheringham,15.1,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR21 0QU,Yes,52.892776,0.992362,601394,337007,TG013370,1/1/1980 12:00:00 AM,,58,2,1,Sheringham,15.6,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR21 0QW,Yes,52.881532,0.979562,600585,335721,TG005357,1/1/1980 12:00:00 AM,,76,4,2,Sheringham,16.8,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR21 0QX,Yes,52.891899,0.992882,601433,336911,TG014369,1/1/1980 12:00:00 AM,,60,2,1,Sheringham,15.6,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR21 0QY,Yes,52.891479,0.989196,601187,336854,TG011368,1/1/1980 12:00:00 AM,,64,12,8,Sheringham,15.8,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR21 0QZ,Yes,52.890931,0.988131,601118,336790,TG011367,1/1/1980 12:00:00 AM,,68,1,1,Sheringham,15.9,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR21 0RB,Yes,52.850924,0.901839,595494,332103,TF954321,1/1/2008 12:00:00 AM,,54,9,4,Sheringham,23.0,,,Anglian Water,,North Norfolk,Walsingham,Melton Constable
NR21 0RL,No,52.858187,0.929765,597341,332987,TF973329,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,62,,,Sheringham,21.0,,,,,North Norfolk,Stibbard,Melton Constable
NR21 0RQ,No,52.857796,0.928832,597280,332941,TF972329,6/1/1999 12:00:00 AM,3/1/2001 12:00:00 AM,62,,,Sheringham,21.0,,,,,North Norfolk,Stibbard,Melton Constable
NR21 0RX,Yes,52.870199,0.937128,597782,334343,TF977343,12/1/1996 12:00:00 AM,,65,13,5,Sheringham,19.9,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR21 0RY,Yes,52.852350,0.905263,595718,332271,TF957322,12/1/2001 12:00:00 AM,,58,25,12,Sheringham,22.7,,,Anglian Water,,North Norfolk,Walsingham,Melton Constable
NR21 0SA,No,52.858187,0.929765,597341,332987,TF973329,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,62,,,Sheringham,21.0,,,,,North Norfolk,Stibbard,Melton Constable
NR24 2AH,Yes,52.870621,0.992233,601488,334543,TG014345,1/1/1980 12:00:00 AM,,68,23,8,Sheringham,16.6,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR24 2NS,Yes,52.870572,0.993092,601546,334540,TG015345,1/1/1980 12:00:00 AM,,70,57,30,Sheringham,16.6,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR24 2NT,Yes,52.873100,0.990532,601362,334814,TG013348,1/1/1980 12:00:00 AM,,65,9,4,Sheringham,16.6,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR24 2NU,Yes,52.873913,0.991465,601421,334907,TG014349,1/1/1980 12:00:00 AM,,65,4,2,Sheringham,16.5,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR24 2NX,Yes,52.876122,0.988006,601178,335143,TG011351,1/1/1980 12:00:00 AM,,70,1,1,Sheringham,16.6,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR24 2NY,Yes,52.876287,0.981447,600736,335143,TG007351,1/1/1980 12:00:00 AM,,72,16,4,Sheringham,17.0,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR24 2PA,Yes,52.872533,0.982378,600816,334728,TG008347,1/1/1980 12:00:00 AM,,80,10,6,Sheringham,17.1,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR24 2PB,Yes,52.874611,0.994099,601595,334992,TG015349,1/1/1980 12:00:00 AM,,67,11,8,Sheringham,16.3,,,Anglian Water,,North Norfolk,Priory,Melton Constable
NR24 2PD,Yes,52.881027,0.996073,601698,335711,TG016357,1/1/1980 12:00:00 AM,,58,2,1,Sheringham,15.8,,,Anglian Water,,North Norfolk,Priory,Melton Constable
