Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN1 1AA,Yes,50.826334,-0.140818,531040,104624,TQ310046,2/1/1990 12:00:00 AM,,25,,,Brighton,0.3,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 1AB,Yes,50.822959,-0.141790,530981,104247,TQ309042,1/1/1980 12:00:00 AM,,18,1,1,Brighton,0.7,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1AD,Yes,50.821691,-0.142167,530958,104105,TQ309041,7/1/1983 12:00:00 AM,,17,27,15,Brighton,0.8,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1AE,Yes,50.821384,-0.141753,530988,104072,TQ309040,1/1/1980 12:00:00 AM,,17,23,10,Brighton,0.8,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1AF,Yes,50.822545,-0.141565,530998,104201,TQ309042,1/1/1980 12:00:00 AM,,17,3,2,Brighton,0.7,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1AG,Yes,50.822922,-0.142871,530905,104241,TQ309042,1/1/1980 12:00:00 AM,,21,14,6,Brighton,0.7,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1AH,Yes,50.822736,-0.142864,530906,104220,TQ309042,1/1/1980 12:00:00 AM,,20,5,3,Brighton,0.7,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1AJ,Yes,50.821451,-0.142560,530931,104078,TQ309040,1/1/1980 12:00:00 AM,,17,29,16,Brighton,0.8,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1AL,Yes,50.821362,-0.142961,530903,104067,TQ309040,1/1/1991 12:00:00 AM,,16,85,47,Brighton,0.9,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1AN,Yes,50.822086,-0.143500,530863,104147,TQ308041,1/1/1980 12:00:00 AM,,17,24,8,Brighton,0.8,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1AP,Yes,50.820804,-0.143707,530852,104004,TQ308040,1/1/1980 12:00:00 AM,,15,16,7,Brighton,0.9,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1AR,Yes,50.823072,-0.143262,530877,104257,TQ308042,1/1/1980 12:00:00 AM,,22,,,Brighton,0.7,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1AS,No,50.822577,-0.144375,530800,104200,TQ308041,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,20,,,Brighton,0.7,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1AT,No,50.827633,-0.141079,531018,104768,TQ310047,6/1/2000 12:00:00 AM,3/1/2001 12:00:00 AM,32,,,Brighton,0.2,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 1AU,No,50.823937,-0.137747,531263,104363,TQ312043,1/1/1993 12:00:00 AM,8/1/2011 12:00:00 AM,12,,,Brighton,0.6,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 1AW,No,50.826334,-0.140818,531040,104624,TQ310046,6/1/2001 12:00:00 AM,2/1/2004 12:00:00 AM,25,,,Brighton,0.3,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 1AX,Yes,50.828103,-0.140677,531045,104821,TQ310048,1/1/1980 12:00:00 AM,,31,,,Brighton,0.1,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,West Hill & North Laine,
BN1 1AY,No,50.821170,-0.141890,530979,104048,TQ309040,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Brighton,0.9,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1AZ,No,50.820961,-0.142310,530950,104024,TQ309040,1/1/1980 12:00:00 AM,8/1/2016 12:00:00 AM,16,,,Brighton,0.9,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1BA,No,50.822551,-0.141593,530996,104202,TQ309042,1/1/1993 12:00:00 AM,12/1/2008 12:00:00 AM,17,,,Brighton,0.7,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1BB,No,50.820779,-0.144446,530800,104000,TQ308039,10/1/1987 12:00:00 AM,1/1/1995 12:00:00 AM,14,,,Brighton,0.9,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1BD,No,50.822778,-0.140647,531062,104229,TQ310042,6/1/1997 12:00:00 AM,3/1/2001 12:00:00 AM,15,,,Brighton,0.7,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1BE,No,50.821000,-0.143060,530897,104027,TQ308040,7/1/1990 12:00:00 AM,9/1/2014 12:00:00 AM,15,,,Brighton,0.9,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1BF,No,50.820779,-0.144446,530800,104000,TQ308039,11/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,14,,,Brighton,0.9,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1BG,Yes,50.822310,-0.142100,530961,104174,TQ309041,6/1/1981 12:00:00 AM,,18,29,14,Brighton,0.7,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1BH,No,50.827532,-0.141495,530989,104756,TQ309047,6/1/1999 12:00:00 AM,6/1/2015 12:00:00 AM,35,,,Brighton,0.2,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,West Hill & North Laine,
BN1 1BJ,No,50.822770,-0.140662,531061,104228,TQ310042,4/1/1987 12:00:00 AM,12/1/1997 12:00:00 AM,15,,,Brighton,0.7,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1BL,No,50.823408,-0.140083,531100,104300,TQ310042,6/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,16,,,Brighton,0.6,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 1BN,Yes,50.822834,-0.139594,531136,104237,TQ311042,8/1/2007 12:00:00 AM,,13,,,Brighton,0.7,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,West Hill & North Laine,
BN1 1BP,Yes,50.821232,-0.138224,531237,104061,TQ312040,10/1/2020 12:00:00 AM,,10,,,Brighton,0.9,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1BQ,No,50.821656,-0.142992,530900,104100,TQ308041,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,16,,,Brighton,0.8,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1BR,No,50.824987,-0.142093,530954,104472,TQ309044,7/1/1990 12:00:00 AM,12/1/1997 12:00:00 AM,28,,,Brighton,0.4,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 1BS,Yes,50.822990,-0.142641,530921,104249,TQ309042,1/1/1991 12:00:00 AM,,20,,,Brighton,0.7,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1BT,No,50.822770,-0.140662,531061,104228,TQ310042,5/1/1994 12:00:00 AM,12/1/1997 12:00:00 AM,15,,,Brighton,0.7,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1BU,No,50.826334,-0.140818,531040,104624,TQ310046,7/1/1990 12:00:00 AM,6/1/2008 12:00:00 AM,25,,,Brighton,0.3,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 1BW,No,50.822554,-0.142956,530900,104200,TQ309041,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,19,,,Brighton,0.7,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1BX,No,50.822554,-0.142956,530900,104200,TQ309041,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,19,,,Brighton,0.7,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1BY,No,50.822554,-0.142956,530900,104200,TQ309041,5/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,19,,,Brighton,0.7,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1BZ,No,50.822554,-0.142956,530900,104200,TQ309041,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,19,,,Brighton,0.7,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1DA,No,50.826334,-0.140818,531040,104624,TQ310046,6/1/2001 12:00:00 AM,9/1/2018 12:00:00 AM,25,,,Brighton,0.3,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 1DB,No,50.827793,-0.146071,530666,104777,TQ306047,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,66,,,Brighton,0.4,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 1DD,No,50.822554,-0.142956,530900,104200,TQ309041,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,19,,,Brighton,0.7,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1DE,No,50.821633,-0.141573,531000,104100,TQ309040,1/1/1980 12:00:00 AM,7/1/1997 12:00:00 AM,17,,,Brighton,0.8,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1DF,No,50.822778,-0.140647,531062,104229,TQ310042,12/1/1994 12:00:00 AM,2/1/2001 12:00:00 AM,15,,,Brighton,0.7,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1DG,No,50.826334,-0.140818,531040,104624,TQ310046,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,25,,,Brighton,0.3,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 1DH,No,50.822778,-0.140647,531062,104229,TQ310042,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,15,,,Brighton,0.7,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1DJ,No,50.826334,-0.140818,531040,104624,TQ310046,12/1/1998 12:00:00 AM,7/1/2002 12:00:00 AM,25,,,Brighton,0.3,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 1DL,No,50.822741,-0.140564,531068,104225,TQ310042,6/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,15,,,Brighton,0.7,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1DN,No,50.822729,-0.140947,531041,104223,TQ310042,12/1/1997 12:00:00 AM,8/1/2011 12:00:00 AM,16,,,Brighton,0.7,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1DP,Yes,50.821860,-0.138327,531228,104131,TQ312041,5/1/1994 12:00:00 AM,,10,,,Brighton,0.8,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 1DQ,No,50.827048,-0.142778,530900,104700,TQ308046,8/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,37,,,Brighton,0.2,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 1DR,No,50.822770,-0.140662,531061,104228,TQ310042,1/1/1993 12:00:00 AM,12/1/1997 12:00:00 AM,15,,,Brighton,0.7,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1DS,No,50.822509,-0.140118,531100,104200,TQ311041,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,15,,,Brighton,0.7,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1DT,No,50.820689,-0.138771,531200,104000,TQ311039,10/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,10,,,Brighton,0.9,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1DU,No,50.822741,-0.140564,531068,104225,TQ310042,12/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,15,,,Brighton,0.7,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1DW,No,50.822655,-0.139644,531133,104217,TQ311042,1/1/1980 12:00:00 AM,4/1/2001 12:00:00 AM,14,,,Brighton,0.7,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 1DX,No,50.821518,-0.137758,531269,104094,TQ312040,7/1/1990 12:00:00 AM,5/1/2022 12:00:00 AM,9,,,Brighton,0.9,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 1DY,No,50.820689,-0.138771,531200,104000,TQ311039,4/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,10,,,Brighton,0.9,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1DZ,No,50.821440,-0.138514,531216,104084,TQ312040,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,10,,,Brighton,0.9,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1EA,Yes,50.822634,-0.139460,531146,104215,TQ311042,1/1/1980 12:00:00 AM,,13,66,40,Brighton,0.7,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,West Hill & North Laine,
BN1 1EB,Yes,50.822449,-0.140064,531104,104193,TQ311041,1/1/1980 12:00:00 AM,,14,50,17,Brighton,0.7,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1ED,Yes,50.822721,-0.139272,531159,104225,TQ311042,10/1/2006 12:00:00 AM,,13,20,13,Brighton,0.7,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,West Hill & North Laine,
BN1 1EE,Yes,50.821994,-0.138236,531234,104146,TQ312041,1/1/1980 12:00:00 AM,,10,,,Brighton,0.8,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,West Hill & North Laine,
BN1 1EF,Yes,50.821654,-0.137796,531266,104109,TQ312041,1/1/1980 12:00:00 AM,,10,2,1,Brighton,0.9,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,West Hill & North Laine,
BN1 1EG,Yes,50.821363,-0.138162,531241,104076,TQ312040,1/1/1980 12:00:00 AM,,9,15,7,Brighton,0.9,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1EH,Yes,50.821617,-0.137542,531284,104105,TQ312041,1/1/1980 12:00:00 AM,,10,3,3,Brighton,0.9,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,West Hill & North Laine,
BN1 1EJ,Yes,50.821515,-0.136211,531378,104096,TQ313040,1/1/1980 12:00:00 AM,,12,4,1,Brighton,0.9,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Kemptown,
BN1 1EL,Yes,50.820501,-0.136337,531372,103983,TQ313039,1/1/1980 12:00:00 AM,,11,41,23,Brighton,1.0,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Kemptown,
BN1 1EN,Yes,50.820993,-0.136430,531364,104038,TQ313040,1/1/1980 12:00:00 AM,,12,7,3,Brighton,1.0,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Kemptown,
BN1 1EP,Yes,50.822695,-0.140835,531049,104219,TQ310042,10/1/2022 12:00:00 AM,,10,,,Brighton,0.7,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1EQ,No,50.820689,-0.138771,531200,104000,TQ311039,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,10,,,Brighton,0.9,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1ER,No,50.826334,-0.140818,531040,104624,TQ310046,12/1/1996 12:00:00 AM,2/1/2006 12:00:00 AM,25,,,Brighton,0.3,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 1ES,No,50.821860,-0.138327,531228,104131,TQ312041,1/1/1980 12:00:00 AM,7/1/2008 12:00:00 AM,10,,,Brighton,0.8,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 1ET,No,50.822509,-0.140118,531100,104200,TQ311041,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,15,,,Brighton,0.7,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1EU,No,50.826334,-0.140818,531040,104624,TQ310046,12/1/1999 12:00:00 AM,7/1/2003 12:00:00 AM,25,,,Brighton,0.3,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 1EW,No,50.822741,-0.140564,531068,104225,TQ310042,4/1/1986 12:00:00 AM,7/1/2000 12:00:00 AM,15,,,Brighton,0.7,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1EX,No,50.821343,-0.136331,531370,104077,TQ313040,1/1/1980 12:00:00 AM,12/1/2008 12:00:00 AM,12,,,Brighton,0.9,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Kemptown,
BN1 1EY,Yes,50.823636,-0.139719,531125,104326,TQ311043,1/1/1980 12:00:00 AM,,16,,,Brighton,0.6,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 1EZ,Yes,50.822853,-0.140034,531105,104238,TQ311042,4/1/2003 12:00:00 AM,,14,18,8,Brighton,0.7,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,West Hill & North Laine,
BN1 1FA,No,50.826334,-0.140818,531040,104624,TQ310046,6/1/2000 12:00:00 AM,5/1/2003 12:00:00 AM,25,,,Brighton,0.3,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 1FB,No,50.822740,-0.140464,531075,104225,TQ310042,6/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,15,,,Brighton,0.7,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1FD,No,50.822532,-0.141537,531000,104200,TQ310042,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,17,,,Brighton,0.7,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1FE,No,50.826334,-0.140818,531040,104624,TQ310046,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,25,,,Brighton,0.3,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 1FF,No,50.822509,-0.140118,531100,104200,TQ311041,9/1/1991 12:00:00 AM,12/1/1996 12:00:00 AM,15,,,Brighton,0.7,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1FG,No,50.822741,-0.140564,531068,104225,TQ310042,6/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,15,,,Brighton,0.7,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1FH,No,50.822778,-0.140647,531062,104229,TQ310042,6/1/2000 12:00:00 AM,3/1/2001 12:00:00 AM,15,,,Brighton,0.7,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1FJ,No,50.821574,-0.136194,531379,104103,TQ313041,1/1/1980 12:00:00 AM,9/1/2000 12:00:00 AM,12,,,Brighton,0.9,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Kemptown,
BN1 1FL,Yes,50.820219,-0.136390,531369,103952,TQ313039,1/1/1980 12:00:00 AM,,12,,,Brighton,1.0,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Kemptown,
BN1 1FN,Yes,50.822357,-0.137697,531271,104187,TQ312041,2/1/2018 12:00:00 AM,,17,,,Brighton,0.8,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 1FP,No,50.819298,-0.137236,531312,103848,TQ313038,3/1/2010 12:00:00 AM,12/1/2010 12:00:00 AM,7,,,Brighton,1.1,,,,,Brighton and Hove,Regency,
BN1 1FQ,No,50.822532,-0.141537,531000,104200,TQ310042,7/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,17,,,Brighton,0.7,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1FR,No,50.826334,-0.140818,531040,104624,TQ310046,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,25,,,Brighton,0.3,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 1FS,Yes,50.820268,-0.139994,531115,103951,TQ311039,11/1/2009 12:00:00 AM,,13,,,Brighton,1.0,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1FT,Yes,50.821114,-0.138328,531230,104048,TQ312040,5/1/2015 12:00:00 AM,,10,,,Brighton,0.9,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1FU,No,50.821760,-0.138260,531233,104120,TQ312041,1/1/1980 12:00:00 AM,9/1/2002 12:00:00 AM,10,,,Brighton,0.8,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,West Hill & North Laine,
BN1 1FW,Yes,50.819164,-0.138804,531202,103830,TQ312038,8/1/2017 12:00:00 AM,,10,,,Brighton,1.1,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1FX,No,50.821404,-0.138459,531220,104080,TQ312040,1/1/1980 12:00:00 AM,2/1/2022 12:00:00 AM,9,3,1,Brighton,0.9,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1FY,No,50.821565,-0.137316,531300,104100,TQ313040,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,9,,,Brighton,0.9,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 1FZ,Yes,50.821960,-0.136165,531380,104146,TQ313041,1/1/1980 12:00:00 AM,,11,,,Brighton,0.9,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Kemptown,
BN1 1GA,Yes,50.823899,-0.141554,530995,104352,TQ309043,12/1/2013 12:00:00 AM,,21,,,Brighton,0.6,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 1GB,No,50.821565,-0.137316,531300,104100,TQ313040,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,9,,,Brighton,0.9,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 1GD,No,50.820666,-0.137352,531300,104000,TQ313039,1/1/1980 12:00:00 AM,9/1/2000 12:00:00 AM,10,,,Brighton,1.0,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1GE,Yes,50.824983,-0.138813,531185,104477,TQ311044,11/1/2004 12:00:00 AM,,15,11,5,Brighton,0.5,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,West Hill & North Laine,
BN1 1GF,No,50.820283,-0.136444,531365,103959,TQ313039,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Brighton,1.0,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Kemptown,
BN1 1GG,No,50.822509,-0.140118,531100,104200,TQ311041,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,15,,,Brighton,0.7,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1GH,No,50.822439,-0.139085,531173,104194,TQ311041,8/1/1992 12:00:00 AM,12/1/1999 12:00:00 AM,12,,,Brighton,0.7,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 1GJ,No,50.826334,-0.140818,531040,104624,TQ310046,1/1/1980 12:00:00 AM,7/1/2002 12:00:00 AM,25,,,Brighton,0.3,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,West Hill & North Laine,
BN1 1GL,Yes,50.822183,-0.138811,531193,104166,TQ311041,1/1/1980 12:00:00 AM,,11,,,Brighton,0.8,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,West Hill & North Laine,
BN1 1GN,No,50.826334,-0.140818,531040,104624,TQ310046,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,25,,,Brighton,0.3,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 1GP,No,50.821588,-0.138735,531200,104100,TQ312041,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,10,,,Brighton,0.8,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1GQ,No,50.821447,-0.143426,530870,104076,TQ308040,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Brighton,0.9,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1GR,No,50.826334,-0.140818,531040,104624,TQ310046,12/1/2001 12:00:00 AM,3/1/2004 12:00:00 AM,25,,,Brighton,0.3,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 1GS,Yes,50.822170,-0.140090,531103,104162,TQ311041,3/1/2019 12:00:00 AM,,14,,,Brighton,0.8,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1GT,Yes,50.822551,-0.140855,531048,104203,TQ310042,8/1/2018 12:00:00 AM,,16,,,Brighton,0.7,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,Regency,
BN1 1GX,Yes,50.824300,-0.138500,531209,104402,TQ312044,4/1/2005 12:00:00 AM,,14,12,7,Brighton,0.6,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,West Hill & North Laine,
BN1 1GY,No,50.821003,-0.137594,531282,104037,TQ312040,12/1/2001 12:00:00 AM,2/1/2014 12:00:00 AM,10,,,Brighton,0.9,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1HA,Yes,50.822186,-0.141281,531019,104162,TQ310041,1/1/1980 12:00:00 AM,,18,1,1,Brighton,0.8,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1HB,Yes,50.822154,-0.140729,531058,104159,TQ310041,1/1/1980 12:00:00 AM,,18,19,9,Brighton,0.8,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1HD,Yes,50.822120,-0.140333,531086,104156,TQ310041,1/1/1980 12:00:00 AM,,18,28,15,Brighton,0.8,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1HE,Yes,50.821367,-0.141243,531024,104071,TQ310040,1/1/1980 12:00:00 AM,,17,1,1,Brighton,0.8,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1HF,Yes,50.821274,-0.140849,531052,104061,TQ310040,1/1/1980 12:00:00 AM,,16,4,3,Brighton,0.9,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1HG,Yes,50.820995,-0.139682,531135,104032,TQ311040,1/1/1980 12:00:00 AM,,13,13,6,Brighton,0.9,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1HH,Yes,50.821460,-0.139763,531128,104084,TQ311040,1/1/1980 12:00:00 AM,,14,37,16,Brighton,0.8,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1HJ,Yes,50.821686,-0.139839,531122,104109,TQ311041,1/1/1980 12:00:00 AM,,15,20,8,Brighton,0.8,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1HL,Yes,50.821465,-0.139266,531163,104085,TQ311040,1/1/1980 12:00:00 AM,,13,8,4,Brighton,0.8,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1HN,Yes,50.821132,-0.138895,531190,104049,TQ311040,1/1/1980 12:00:00 AM,,11,14,5,Brighton,0.9,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1HP,Yes,50.820285,-0.139383,531158,103954,TQ311039,1/1/1980 12:00:00 AM,,11,14,8,Brighton,1.0,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1HQ,Yes,50.820397,-0.139095,531178,103967,TQ311039,1/1/1980 12:00:00 AM,,11,42,24,Brighton,1.0,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1HR,Yes,50.821037,-0.139708,531133,104037,TQ311040,1/1/1980 12:00:00 AM,,13,,,Brighton,0.9,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,