Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
MK43 7AB,Yes,52.219951,-0.585293,496741,258914,SP967589,1/1/1980 12:00:00 AM,,89,9,5,Wellingborough,11.2,,,Anglian Water,,Bedford,Harrold,
MK43 7AD,Yes,52.224489,-0.592174,496261,259410,SP962594,1/1/1980 12:00:00 AM,,95,2,1,Wellingborough,10.5,,,Anglian Water,,Bedford,Harrold,
MK43 7AE,Yes,52.219877,-0.620063,494366,258860,SP943588,1/1/1980 12:00:00 AM,,78,11,4,Wellingborough,10.1,,,Anglian Water,,Bedford,Harrold,
MK43 7AF,Yes,52.218961,-0.622798,494181,258755,SP941587,1/1/1980 12:00:00 AM,,77,5,2,Wellingborough,10.1,,,Anglian Water,,Bedford,Harrold,
MK43 7AH,Yes,52.220196,-0.626185,493947,258887,SP939588,1/1/1980 12:00:00 AM,,85,5,2,Wellingborough,9.9,,,Anglian Water,,Bedford,Harrold,
MK43 7AP,Yes,52.208340,-0.604615,495446,257597,SP954575,1/1/1980 12:00:00 AM,,59,60,24,Wellingborough,11.7,Harrold,,Anglian Water,,Bedford,Harrold,
MK43 7BS,Yes,52.206189,-0.614792,494755,257344,SP947573,1/1/1980 12:00:00 AM,,53,35,16,Wellingborough,11.6,Harrold,,Anglian Water,,Bedford,Harrold,
MK43 7BT,Yes,52.206001,-0.623256,494177,257312,SP941573,1/1/1980 12:00:00 AM,,70,8,2,Wellingborough,11.5,,,Anglian Water,,Bedford,Harrold,
MK43 7BU,Yes,52.206094,-0.622364,494238,257324,SP942573,1/1/1980 12:00:00 AM,,68,4,2,Wellingborough,11.5,,,Anglian Water,,Bedford,Harrold,
MK43 7BX,No,52.205782,-0.614149,494800,257300,SP947572,1/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,52,,,Wellingborough,11.7,Harrold,,,,Bedford,Harrold,
MK43 7EJ,Yes,52.195772,-0.645314,492691,256146,SP926561,1/1/1980 12:00:00 AM,,75,4,3,Wellingborough,12.2,,,Anglian Water,,Bedford,Harrold,
MK43 7EL,Yes,52.196196,-0.644163,492769,256195,SP927561,1/1/1980 12:00:00 AM,,74,,,Wellingborough,12.2,,,Anglian Water,,Bedford,Harrold,
MK43 7EP,Yes,52.202783,-0.634524,493414,256940,SP934569,1/1/1980 12:00:00 AM,,90,6,3,Wellingborough,11.6,,,Anglian Water,,Bedford,Harrold,
MK44 1AA,Yes,52.250721,-0.528823,500529,262413,TL005624,1/1/1980 12:00:00 AM,,78,10,5,Wellingborough,11.7,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1AB,Yes,52.252267,-0.528846,500524,262585,TL005625,1/1/1980 12:00:00 AM,,80,11,5,Wellingborough,11.6,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1AD,Yes,52.251464,-0.528623,500541,262496,TL005624,1/1/1980 12:00:00 AM,,79,4,3,Wellingborough,11.6,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1AE,Yes,52.260016,-0.533073,500218,263441,TL002634,1/1/1980 12:00:00 AM,,95,8,5,Wellingborough,10.9,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1AF,Yes,52.261570,-0.530003,500424,263618,TL004636,1/1/1980 12:00:00 AM,,95,10,4,Wellingborough,11.0,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1AG,Yes,52.272043,-0.502748,502260,264821,TL022648,1/1/1980 12:00:00 AM,,90,8,4,Wellingborough,12.3,,,Anglian Water,,Bedford,Riseley,
MK44 1AH,Yes,52.299439,-0.509860,501712,267858,TL017678,1/1/1980 12:00:00 AM,,67,5,1,Wellingborough,11.3,,,Anglian Water,,Bedford,Riseley,
MK44 1AJ,Yes,52.304324,-0.512481,501522,268398,TL015683,1/1/1980 12:00:00 AM,,83,5,1,Wellingborough,11.2,,,Anglian Water,,Bedford,Riseley,
MK44 1AL,Yes,52.304666,-0.510372,501665,268439,TL016684,7/1/1995 12:00:00 AM,,84,4,1,Wellingborough,11.3,,,Anglian Water,,Bedford,Riseley,
MK44 1AN,Yes,52.292213,-0.516802,501255,267045,TL012670,1/1/1980 12:00:00 AM,,67,3,2,Wellingborough,10.9,,,Anglian Water,,Bedford,Riseley,
MK44 1AP,Yes,52.294109,-0.520025,501031,267251,TL010672,6/1/2000 12:00:00 AM,,75,8,4,Wellingborough,10.7,,,Anglian Water,,Bedford,Riseley,
MK44 1AQ,Yes,52.293568,-0.513736,501461,267200,TL014671,1/1/1980 12:00:00 AM,,65,8,3,Wellingborough,11.1,,,Anglian Water,,Bedford,Riseley,
MK44 1AR,Yes,52.289369,-0.517735,501198,266727,TL011667,1/1/1980 12:00:00 AM,,67,,,Wellingborough,10.9,,,Anglian Water,,Bedford,Riseley,
MK44 1AS,Yes,52.290395,-0.516672,501268,266843,TL012668,1/1/1980 12:00:00 AM,,67,5,2,Wellingborough,11.0,,,Anglian Water,,Bedford,Riseley,
MK44 1AT,Yes,52.292033,-0.517910,501180,267023,TL011670,1/1/1980 12:00:00 AM,,67,33,13,Wellingborough,10.9,,,Anglian Water,,Bedford,Riseley,
MK44 1AU,Yes,52.293515,-0.518535,501134,267187,TL011671,1/1/1980 12:00:00 AM,,72,45,17,Wellingborough,10.8,,,Anglian Water,,Bedford,Riseley,
MK44 1AW,Yes,52.289474,-0.517453,501217,266739,TL012667,1/1/1980 12:00:00 AM,,67,35,17,Wellingborough,10.9,,,Anglian Water,,Bedford,Riseley,
MK44 1AX,Yes,52.294337,-0.519504,501066,267277,TL010672,2/1/1990 12:00:00 AM,,74,23,8,Wellingborough,10.7,,,Anglian Water,,Bedford,Riseley,
MK44 1AY,No,52.293657,-0.520495,501000,267200,TL009672,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,74,,,Wellingborough,10.7,,,,,Bedford,Riseley,
MK44 1BA,Yes,52.294044,-0.518385,501143,267246,TL011672,7/1/1990 12:00:00 AM,,73,22,7,Wellingborough,10.8,,,Anglian Water,,Bedford,Riseley,
MK44 1BB,Yes,52.278432,-0.493972,502844,265544,TL028655,1/1/1980 12:00:00 AM,,72,61,30,Wellingborough,12.7,,,Anglian Water,,Bedford,Riseley,
MK44 1BD,Yes,52.276307,-0.491596,503011,265311,TL030653,1/1/1980 12:00:00 AM,,80,22,10,Wellingborough,12.9,,,Anglian Water,,Bedford,Riseley,
MK44 1BE,Yes,52.279272,-0.496391,502677,265634,TL026656,1/1/1980 12:00:00 AM,,69,20,8,Wellingborough,12.6,,,Anglian Water,,Bedford,Riseley,
MK44 1BG,Yes,52.284230,-0.491737,502983,266192,TL029661,1/1/1980 12:00:00 AM,,73,1,1,Wellingborough,12.8,,,Anglian Water,,Bedford,Riseley,
MK44 1BH,Yes,52.283303,-0.508643,501832,266065,TL018660,1/1/1980 12:00:00 AM,,83,,,Wellingborough,11.6,,,Anglian Water,,Bedford,Riseley,
MK44 1BJ,Yes,52.288742,-0.490924,503028,266695,TL030666,1/1/1980 12:00:00 AM,,79,2,1,Wellingborough,12.7,,,Anglian Water,,Bedford,Riseley,
MK44 1BL,Yes,52.284408,-0.469917,504471,266243,TL044662,1/1/1980 12:00:00 AM,,81,5,1,Wellingborough,14.2,,,Anglian Water,,Bedford,Riseley,
MK44 1BN,Yes,52.266491,-0.514497,501471,264187,TL014641,1/1/1980 12:00:00 AM,,89,9,3,Wellingborough,11.8,,,Anglian Water,,Bedford,Riseley,
MK44 1BP,Yes,52.288865,-0.517649,501205,266671,TL012666,9/1/1991 12:00:00 AM,,69,27,9,Wellingborough,10.9,,,Anglian Water,,Bedford,Riseley,
MK44 1BQ,Yes,52.281490,-0.493370,502878,265885,TL028658,1/1/1980 12:00:00 AM,,70,14,4,Wellingborough,12.7,,,Anglian Water,,Bedford,Riseley,
MK44 1BY,Yes,52.271970,-0.465094,504829,264867,TL048648,1/1/1980 12:00:00 AM,,67,9,3,Wellingborough,14.8,,,Anglian Water,,Bedford,Riseley,
MK44 1DA,Yes,52.258280,-0.500336,502456,263294,TL024632,1/1/1980 12:00:00 AM,,88,9,3,Wellingborough,13.0,,,Anglian Water,,Bedford,Riseley,
MK44 1EX,Yes,52.243170,-0.557356,498598,261534,SP985615,1/1/1980 12:00:00 AM,,98,22,11,Wellingborough,10.5,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1EY,Yes,52.245312,-0.558297,498529,261771,SP985617,1/1/1980 12:00:00 AM,,99,63,31,Wellingborough,10.3,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1EZ,Yes,52.245635,-0.557845,498559,261808,SP985618,1/1/1980 12:00:00 AM,,99,1,1,Wellingborough,10.3,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1HA,Yes,52.245112,-0.556619,498644,261751,SP986617,1/1/1980 12:00:00 AM,,99,4,1,Wellingborough,10.4,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1HB,Yes,52.247136,-0.559291,498457,261973,SP984619,1/1/1980 12:00:00 AM,,99,37,15,Wellingborough,10.2,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1HD,Yes,52.254229,-0.572146,497564,262744,SP975627,1/1/1980 12:00:00 AM,,102,7,2,Wellingborough,9.0,,,Anglian Water,,Bedford,Harrold,
MK44 1HE,Yes,52.245892,-0.559377,498454,261834,SP984618,1/1/1980 12:00:00 AM,,99,10,4,Wellingborough,10.2,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1HF,Yes,52.245230,-0.558915,498487,261761,SP984617,1/1/1980 12:00:00 AM,,98,8,4,Wellingborough,10.3,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1HG,Yes,52.245487,-0.559390,498454,261789,SP984617,1/1/1980 12:00:00 AM,,98,9,4,Wellingborough,10.3,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1HJ,Yes,52.246201,-0.544673,499457,261888,SP994618,1/1/1980 12:00:00 AM,,97,3,2,Wellingborough,11.0,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1HL,Yes,52.250414,-0.554585,498771,262344,SP987623,1/1/1980 12:00:00 AM,,100,15,3,Wellingborough,10.2,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1HN,No,52.250036,-0.555639,498700,262300,SP987623,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,98,,,Wellingborough,10.2,,,,,Bedford,Sharnbrook,
MK44 1HQ,Yes,52.245058,-0.561059,498341,261739,SP983617,1/1/1980 12:00:00 AM,,96,21,9,Wellingborough,10.2,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1JH,Yes,52.292558,-0.517467,501209,267082,TL012670,5/1/1994 12:00:00 AM,,68,21,8,Wellingborough,10.9,,,Anglian Water,,Bedford,Riseley,
MK44 1LB,Yes,52.227722,-0.572777,497579,259795,SP975597,1/1/1980 12:00:00 AM,,80,,,Wellingborough,11.0,,,Anglian Water,,Bedford,Harrold,
MK44 1LD,Yes,52.234752,-0.572742,497566,260577,SP975605,1/1/1980 12:00:00 AM,,85,6,2,Wellingborough,10.4,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1LH,Yes,52.235464,-0.573627,497504,260655,SP975606,5/1/1994 12:00:00 AM,,84,28,10,Wellingborough,10.3,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1LL,No,52.223515,-0.593100,496200,259300,SP962592,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,99,,,Wellingborough,10.6,,,,,Bedford,Harrold,
MK44 1LQ,Yes,52.231539,-0.563532,498202,260232,SP982602,1/1/1980 12:00:00 AM,,68,,,Wellingborough,11.1,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1LZ,Yes,52.230448,-0.565117,498096,260109,SP980601,6/1/2016 12:00:00 AM,,76,,,Wellingborough,11.1,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1YY,No,52.230434,-0.565134,498095,260107,SP980601,6/1/1998 12:00:00 AM,1/1/2017 12:00:00 AM,72,,,Wellingborough,11.1,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1ZZ,Yes,52.282129,-0.481705,503672,265973,TL036659,6/1/1996 12:00:00 AM,,36,,,Wellingborough,13.5,,,Anglian Water,,Bedford,Riseley,
MK44 2AH,Yes,52.280788,-0.456364,505404,265860,TL054658,1/1/1980 12:00:00 AM,,56,7,3,Wellingborough,15.2,,,Anglian Water,,Bedford,Riseley,
MK46 4HN,Yes,52.176499,-0.688691,489765,253948,SP897539,1/1/1980 12:00:00 AM,,74,11,6,Wellingborough,14.2,,,Anglian Water,,Milton Keynes,Olney,
MK46 4HP,Yes,52.178984,-0.680402,490327,254235,SP903542,1/1/1980 12:00:00 AM,,74,2,1,Wellingborough,13.9,,,Anglian Water,,Milton Keynes,Olney,
MK46 4HW,Yes,52.187855,-0.697603,489133,255200,SP891552,1/1/1980 12:00:00 AM,,97,22,7,Wellingborough,13.0,,,Anglian Water,,Milton Keynes,Olney,
MK46 4JQ,Yes,52.184808,-0.686282,489913,254875,SP899548,1/1/1992 12:00:00 AM,,78,,,Wellingborough,13.2,,,Anglian Water,,Milton Keynes,Olney,
NN10 0AA,Yes,52.291772,-0.597449,495756,266886,SP957668,1/1/1980 12:00:00 AM,,65,29,15,Wellingborough,5.5,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0AB,No,52.292248,-0.594370,495965,266943,SP959669,1/1/1980 12:00:00 AM,9/1/2013 12:00:00 AM,71,,,Wellingborough,5.7,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0AD,Yes,52.291590,-0.596473,495823,266867,SP958668,1/1/1980 12:00:00 AM,,67,34,19,Wellingborough,5.6,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0AE,Yes,52.292086,-0.597381,495760,266921,SP957669,1/1/1980 12:00:00 AM,,66,,,Wellingborough,5.5,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0AF,Yes,52.290685,-0.596750,495806,266766,SP958667,1/1/1980 12:00:00 AM,,67,,,Wellingborough,5.6,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0AG,Yes,52.292746,-0.596479,495820,266996,SP958669,12/1/2000 12:00:00 AM,,68,,,Wellingborough,5.6,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0AH,Yes,52.293122,-0.597889,495723,267036,SP957670,1/1/1980 12:00:00 AM,,64,44,21,Wellingborough,5.5,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0AJ,Yes,52.294819,-0.589801,496271,267235,SP962672,4/1/1986 12:00:00 AM,,78,7,6,Wellingborough,6.0,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0AL,Yes,52.293406,-0.597969,495717,267067,SP957670,1/1/1980 12:00:00 AM,,64,23,9,Wellingborough,5.5,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0AN,Yes,52.293789,-0.597679,495736,267110,SP957671,1/1/1980 12:00:00 AM,,65,28,13,Wellingborough,5.5,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0AP,Yes,52.293806,-0.596798,495796,267113,SP957671,1/1/1980 12:00:00 AM,,68,72,27,Wellingborough,5.5,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0AQ,No,52.292789,-0.596772,495800,267000,SP957669,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,69,,,Wellingborough,5.6,Rushden,Rushden,,,North Northamptonshire,Rushden South,
NN10 0AR,No,52.293688,-0.596744,495800,267100,SP957670,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,69,,,Wellingborough,5.5,Rushden,Rushden,,,North Northamptonshire,Rushden South,
NN10 0AS,Yes,52.293567,-0.596381,495825,267087,SP958670,1/1/1980 12:00:00 AM,,69,86,19,Wellingborough,5.6,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0AT,Yes,52.292429,-0.597061,495781,266960,SP957669,9/1/1991 12:00:00 AM,,67,50,40,Wellingborough,5.6,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0AU,Yes,52.293716,-0.594894,495926,267106,SP959671,1/1/1980 12:00:00 AM,,73,4,2,Wellingborough,5.7,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0AW,Yes,52.294316,-0.598102,495706,267168,SP957671,1/1/1980 12:00:00 AM,,64,,,Wellingborough,5.4,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0AX,Yes,52.292710,-0.596159,495842,266992,SP958669,1/1/1980 12:00:00 AM,,70,6,3,Wellingborough,5.6,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0AY,Yes,52.293010,-0.594126,495980,267028,SP959670,1/1/1980 12:00:00 AM,,73,129,57,Wellingborough,5.7,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0AZ,Yes,52.292658,-0.594356,495965,266989,SP959669,1/1/1980 12:00:00 AM,,72,165,66,Wellingborough,5.7,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0BA,Yes,52.293826,-0.590565,496221,267124,SP962671,1/1/1980 12:00:00 AM,,77,45,21,Wellingborough,6.0,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0BB,Yes,52.295441,-0.591453,496157,267302,SP961673,1/1/1980 12:00:00 AM,,76,134,54,Wellingborough,5.9,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0BD,Yes,52.294922,-0.591616,496147,267244,SP961672,1/1/1980 12:00:00 AM,,77,88,41,Wellingborough,5.9,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0BE,Yes,52.296375,-0.589121,496314,267409,SP963674,1/1/1980 12:00:00 AM,,76,111,45,Wellingborough,6.0,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0BF,Yes,52.297288,-0.590251,496235,267509,SP962675,4/1/2006 12:00:00 AM,,71,45,24,Wellingborough,5.9,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0BG,Yes,52.295148,-0.588735,496343,267273,SP963672,1/1/1980 12:00:00 AM,,79,78,30,Wellingborough,6.1,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0BH,Yes,52.296587,-0.586519,496491,267436,SP964674,1/1/1980 12:00:00 AM,,82,29,11,Wellingborough,6.2,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0BJ,Yes,52.297392,-0.586127,496516,267526,SP965675,1/1/1980 12:00:00 AM,,82,73,34,Wellingborough,6.2,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0BL,Yes,52.297991,-0.584406,496632,267595,SP966675,1/1/1980 12:00:00 AM,,83,48,18,Wellingborough,6.3,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0BN,Yes,52.296372,-0.585089,496589,267414,SP965674,1/1/1980 12:00:00 AM,,84,82,34,Wellingborough,6.3,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0BP,Yes,52.295502,-0.586729,496479,267315,SP964673,1/1/1980 12:00:00 AM,,82,17,8,Wellingborough,6.2,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0BQ,Yes,52.296042,-0.588267,496373,267373,SP963673,1/1/1980 12:00:00 AM,,79,19,9,Wellingborough,6.1,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0BS,Yes,52.295782,-0.585327,496574,267348,SP965673,1/1/1980 12:00:00 AM,,84,88,32,Wellingborough,6.3,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0BT,Yes,52.294582,-0.588049,496391,267211,SP963672,1/1/1980 12:00:00 AM,,79,111,44,Wellingborough,6.1,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0BU,Yes,52.293038,-0.595355,495896,267030,SP958670,7/1/1995 12:00:00 AM,,71,,,Wellingborough,5.7,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0BW,Yes,52.296340,-0.586189,496514,267409,SP965674,1/1/1980 12:00:00 AM,,82,73,34,Wellingborough,6.2,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0BX,Yes,52.293543,-0.594417,495959,267087,SP959670,10/1/2013 12:00:00 AM,,74,,,Wellingborough,5.7,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0BY,Yes,52.286384,-0.590450,496245,266296,SP962662,1/1/1980 12:00:00 AM,,76,62,47,Wellingborough,6.2,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0BZ,Yes,52.286591,-0.591983,496140,266317,SP961663,1/1/1980 12:00:00 AM,,75,37,30,Wellingborough,6.1,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0DA,Yes,52.294128,-0.592917,496060,267154,SP960671,1/1/1980 12:00:00 AM,,77,,,Wellingborough,5.8,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0DB,Yes,52.294056,-0.584635,496625,267157,SP966671,2/1/1984 12:00:00 AM,,84,31,14,Wellingborough,6.3,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0DD,Yes,52.286934,-0.590579,496235,266357,SP962663,4/1/1985 12:00:00 AM,,77,33,29,Wellingborough,6.1,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0DE,Yes,52.291468,-0.595654,495879,266855,SP958668,9/1/1991 12:00:00 AM,,68,29,20,Wellingborough,5.7,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0DF,Yes,52.291756,-0.589268,496314,266895,SP963668,1/1/1980 12:00:00 AM,,78,23,17,Wellingborough,6.1,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0DG,Yes,52.294375,-0.595505,495883,267178,SP958671,10/1/1987 12:00:00 AM,,71,22,5,Wellingborough,5.6,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0DH,Yes,52.291432,-0.596082,495850,266850,SP958668,2/1/1990 12:00:00 AM,,68,40,27,Wellingborough,5.6,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0DJ,Yes,52.291850,-0.594866,495932,266898,SP959668,1/1/1980 12:00:00 AM,,70,82,39,Wellingborough,5.7,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0DL,Yes,52.291746,-0.592993,496060,266889,SP960668,1/1/1980 12:00:00 AM,,74,79,29,Wellingborough,5.8,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0DN,Yes,52.291416,-0.592019,496127,266854,SP961668,1/1/1980 12:00:00 AM,,75,23,7,Wellingborough,5.9,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0DP,Yes,52.292720,-0.592478,496093,266998,SP960669,1/1/1980 12:00:00 AM,,75,89,38,Wellingborough,5.9,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0DQ,Yes,52.291626,-0.594243,495975,266874,SP959668,1/1/1980 12:00:00 AM,,71,,,Wellingborough,5.8,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0DR,Yes,52.293166,-0.591744,496142,267049,SP961670,1/1/1980 12:00:00 AM,,76,14,5,Wellingborough,5.9,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0DS,Yes,52.292523,-0.591339,496171,266978,SP961669,1/1/1980 12:00:00 AM,,76,95,42,Wellingborough,5.9,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0DT,Yes,52.292370,-0.589512,496296,266963,SP962669,1/1/1980 12:00:00 AM,,78,60,27,Wellingborough,6.1,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0DU,Yes,52.293018,-0.589916,496267,267035,SP962670,1/1/1980 12:00:00 AM,,77,17,7,Wellingborough,6.0,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0DW,Yes,52.292063,-0.591634,496152,266926,SP961669,1/1/1980 12:00:00 AM,,76,65,32,Wellingborough,5.9,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0DX,Yes,52.293388,-0.588937,496333,267077,SP963670,1/1/1980 12:00:00 AM,,78,49,20,Wellingborough,6.1,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0DY,Yes,52.293806,-0.587751,496413,267125,SP964671,1/1/1980 12:00:00 AM,,79,129,60,Wellingborough,6.1,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0DZ,Yes,52.294987,-0.585778,496545,267259,SP965672,1/1/1980 12:00:00 AM,,83,20,11,Wellingborough,6.3,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0EA,Yes,52.293518,-0.586983,496466,267094,SP964670,1/1/1980 12:00:00 AM,,80,132,51,Wellingborough,6.2,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0EB,Yes,52.292410,-0.586065,496531,266972,SP965669,1/1/1980 12:00:00 AM,,82,99,50,Wellingborough,6.3,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0ED,Yes,52.293145,-0.585147,496592,267055,SP965670,1/1/1980 12:00:00 AM,,84,55,23,Wellingborough,6.3,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0EE,Yes,52.292232,-0.584722,496623,266954,SP966669,1/1/1980 12:00:00 AM,,85,32,12,Wellingborough,6.4,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0EF,Yes,52.290366,-0.590353,496243,266739,SP962667,1/1/1980 12:00:00 AM,,77,60,28,Wellingborough,6.1,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0EG,Yes,52.290786,-0.590135,496257,266786,SP962667,1/1/1980 12:00:00 AM,,77,73,34,Wellingborough,6.1,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0EH,Yes,52.290702,-0.592146,496120,266774,SP961667,1/1/1980 12:00:00 AM,,74,138,62,Wellingborough,5.9,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0EJ,Yes,52.290913,-0.594016,495992,266795,SP959667,1/1/1980 12:00:00 AM,,71,46,28,Wellingborough,5.8,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0EL,Yes,52.290078,-0.591051,496196,266706,SP961667,9/1/1991 12:00:00 AM,,77,27,22,Wellingborough,6.0,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0EN,Yes,52.294237,-0.583969,496670,267178,SP966671,10/1/1984 12:00:00 AM,,84,31,13,Wellingborough,6.4,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0EP,Yes,52.294905,-0.584241,496650,267252,SP966672,4/1/1985 12:00:00 AM,,84,69,35,Wellingborough,6.4,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0EQ,Yes,52.290470,-0.591508,496164,266749,SP961667,1/1/1980 12:00:00 AM,,76,111,44,Wellingborough,6.0,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0ER,Yes,52.294121,-0.596070,495845,267149,SP958671,7/1/2015 12:00:00 AM,,69,,,Wellingborough,5.6,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0ES,Yes,52.296969,-0.583852,496672,267482,SP966674,1/1/1991 12:00:00 AM,,85,71,28,Wellingborough,6.4,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0ET,Yes,52.296294,-0.583067,496727,267408,SP967674,9/1/1991 12:00:00 AM,,85,24,8,Wellingborough,6.4,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0EU,Yes,52.296659,-0.584244,496646,267447,SP966674,1/1/1991 12:00:00 AM,,84,29,10,Wellingborough,6.3,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0EW,Yes,52.295950,-0.583665,496687,267369,SP966673,1/1/1991 12:00:00 AM,,85,28,7,Wellingborough,6.4,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,
NN10 0EX,Yes,52.290376,-0.594224,495979,266735,SP959667,7/1/1990 12:00:00 AM,,71,41,22,Wellingborough,5.8,Rushden,Rushden,Anglian Water,,North Northamptonshire,Rushden South,