Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT35 0AA,Yes,54.190790,-6.575973,101609,486901,SB016869,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Newtownhamilton","",Northern Ireland,186,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003831,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5CRF+8J,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",17.232,,"",,"",N20003128,2
BT35 0AB,Yes,54.191663,-6.573829,101755,486989,SB017869,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",12,5,"","","Newtownhamilton","",Northern Ireland,187,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003831,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5CRG+MF,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",17.1251,,"",,"",N20003104,2
BT35 0AD,Yes,54.191009,-6.570910,101941,486904,SB019869,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Newtownhamilton","",Northern Ireland,174,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003831,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5CRH+CJ,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",16.9225,,"",,"",N20003128,2
BT35 0AE,Yes,54.190281,-6.563336,102429,486791,SB024867,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",16,6,"","","Newtownhamilton","",Northern Ireland,199,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003831,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5CRP+4M,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",16.4274,,"",,"",N20003107,2
BT35 0AF,Yes,54.190268,-6.579714,101362,486859,SB013868,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1998-06-01,,"","",16,11,"","","Newtownhamilton","",Northern Ireland,185,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003833,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5CRC+44,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",17.4503,,"",,"",N20003119,2
BT35 0AG,Yes,54.186124,-6.552359,103115,486283,SB031862,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Newtownhamilton","",Northern Ireland,238,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003829,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5CPX+C3,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",15.6134,,"",,"",N20003128,2
BT35 0AH,Yes,54.199071,-6.562142,102570,487763,SB025877,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",14,4,"","","Newtownhamilton","",Northern Ireland,193,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003831,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5CXQ+J4,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",16.6589,,"",,"",N20003104,2
BT35 0AJ,Yes,54.199858,-6.558775,102796,487836,SB027878,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",39,11,"","","Newtownhamilton","",Northern Ireland,197,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003832,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5CXR+WF,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",16.4835,,"",,"",N20003107,2
BT35 0AL,Yes,54.210948,-6.544118,103830,489007,SB038890,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",36,11,"","","Newtownhamilton","",Northern Ireland,199,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003832,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M6F64+99,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",16.0892,,"",,"",N20003104,2
BT35 0AN,Yes,54.216398,-6.531202,104711,489559,SB047895,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",21,6,"","","Newtownhamilton","",Northern Ireland,168,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003832,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M6F89+HG,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",15.6225,,"",,"",N20003107,2
BT35 0AP,Yes,54.199277,-6.545555,103653,487716,SB036877,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Newtownhamilton","",Northern Ireland,217,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003832,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5FX3+PQ,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",15.6574,,"",,"",N20003107,2
BT35 0AQ,Yes,54.181366,-6.539996,103887,485702,SB038857,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Newtownhamilton","",Northern Ireland,252,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003829,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5FJ6+G2,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",14.6994,,"",,"",N20003128,2
BT35 0AR,Yes,54.196813,-6.541704,103886,487426,SB038874,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",29,9,"","","Newtownhamilton","",Northern Ireland,222,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003829,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5FW5+P8,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",15.3256,,"",,"",N20003107,2
BT35 0AS,Yes,54.223114,-6.531607,104732,490307,SB047903,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",37,16,"","","Newtownhamilton","",Northern Ireland,189,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003832,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M6FF9+69,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",16.0208,,"",,"",N20003107,2
BT35 0AT,Yes,54.231948,-6.526601,105122,491268,SB051912,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",25,8,"","","Newtownhamilton","",Northern Ireland,182,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003832,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M6FJF+Q9,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",16.2851,,"",,"",N20003107,2
BT35 0AU,Yes,54.230512,-6.535577,104527,491146,SB045911,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Newtownhamilton","",Northern Ireland,193,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003832,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M6FJ7+6Q,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",16.6784,,"",,"",N20003104,2
BT35 0AW,Yes,54.208784,-6.535319,104388,488730,SB043887,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",38,9,"","","Newtownhamilton","",Northern Ireland,173,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003832,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M6F57+GV,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",15.4698,,"",,"",N20003107,2
BT35 0AY,Yes,54.220374,-6.539708,104185,490037,SB041900,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Newtownhamilton","",Northern Ireland,225,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003832,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M6FC6+44,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",16.3206,,"",,"",N20003104,2
BT35 0AZ,Yes,54.223842,-6.550165,103529,490466,SB035904,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",37,9,"","","Newtownhamilton","",Northern Ireland,249,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003832,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M6CFX+GW,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",17.1016,,"",,"",N20003104,2
BT35 0BA,Yes,54.219351,-6.566037,102463,490034,SB024900,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Newtownhamilton","",Northern Ireland,284,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003832,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M6C9M+PH,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",17.7789,,"",,"",N20003104,2
BT35 0BB,Yes,54.210439,-6.563050,102593,489030,SB025890,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Newtownhamilton","",Northern Ireland,227,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003832,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M6C6P+5Q,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",17.1831,,"",,"",N20003104,2
BT35 0BD,Yes,54.211169,-6.558013,102927,489090,SB029890,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Newtownhamilton","",Northern Ireland,228,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003832,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M6C6R+FQ,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",16.9175,,"",,"",N20003104,2
BT35 0BE,Yes,54.202446,-6.568630,102172,488166,SB021881,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",30,11,"","","Newtownhamilton","",Northern Ireland,214,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003832,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M6C2J+XG,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",17.1842,,"",,"",N20003104,2
BT35 0BG,Yes,54.192703,-6.572139,101873,487097,SB018870,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",9,4,"","","Newtownhamilton","",Northern Ireland,189,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003831,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5CVH+34,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",17.0529,,"",,"",N20003104,2
BT35 0BH,Yes,54.132229,-6.584409,100636,480427,SB006804,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",2007-07-01,,"","",51,16,"","","Creggan","",Northern Ireland,128,,95VV08W1,,N99999999,"(pseudo) Northern Ireland",,N00003727,N06000011,72,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M4CJ8+V6,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",17.2096,,"",,"",N20003132,1
BT35 0BL,Yes,54.168290,-6.607218,99409,484533,SA994845,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",2015-03-01,,"","",,,"","","Newtownhamilton","",Northern Ireland,190,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003828,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M599V+84,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",18.7351,,"",,"",N20003125,2
BT35 0BN,Yes,54.172452,-6.619069,98667,485046,SA986850,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",2015-03-01,,"","",,,"","","Newtownhamilton","",Northern Ireland,206,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003828,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M59CJ+X9,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",19.5589,,"",,"",N20003125,2
BT35 0BP,Yes,54.132282,-6.584285,100645,480433,SB006804,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",2015-03-01,,"","",,,"","","Creggan","",Northern Ireland,128,,95VV08W1,,N99999999,"(pseudo) Northern Ireland",,N00003727,N06000011,72,5,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M4CJ8+W7,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",17.201,,"",,"",N20003132,1
BT35 0BQ,Yes,54.192412,-6.573298,101795,487070,SB017870,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",25,12,"","","Newtownhamilton","",Northern Ireland,194,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003833,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5CRG+XM,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",17.1157,,"",,"",N20003104,2
BT35 0BS,Yes,54.172813,-6.614555,98964,485067,SA989850,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",2015-03-01,,"","",,,"","","Newtownhamilton","",Northern Ireland,198,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003828,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M59FP+45,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",19.2737,,"",,"",N20003125,2
BT35 0BT,Yes,54.153341,-6.609695,99139,482882,SA991828,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",2015-03-01,,"","",,,"","","Newtownhamilton","",Northern Ireland,168,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003828,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M593R+84,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",18.772,,"",,"",N20003125,2
BT35 0BU,Yes,54.146665,-6.600353,99700,482100,SA997820,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",2015-03-01,,"","",,,"","","Creggan","",Northern Ireland,131,,95VV08W1,,N99999999,"(pseudo) Northern Ireland",,N00003724,N06000011,72,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M49WX+MV,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",18.1564,,"",,"",N20003125,1
BT35 0BW,Yes,54.169704,-6.617690,98736,484735,SA987847,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",2015-03-01,,"","",,,"","","Newtownhamilton","",Northern Ireland,210,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003828,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M599J+VW,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",19.4303,,"",,"",N20003125,2
BT35 0BX,Yes,54.133909,-6.550387,102869,480470,SB028804,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",2019-08-01,,"","",,,"","","Silver Bridge 1","",Northern Ireland,171,,95VV25S1,,N99999999,"(pseudo) Northern Ireland",,N00003851,N06000011,94,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M4CMX+HR,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",14.9872,,"",,"",N20003128,2
BT35 0BY,Yes,54.191419,-6.575967,101614,486971,SB016869,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",33,23,"","","Newtownhamilton","",Northern Ireland,188,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003831,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5CRF+HJ,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",17.2509,,"",,"",N20003104,2
BT35 0BZ,Yes,54.192908,-6.576529,101588,487139,SB015871,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",17,5,"","","Newtownhamilton","",Northern Ireland,193,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003833,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5CVF+59,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",17.3327,,"",,"",N20003104,2
BT35 0DA,Yes,54.192313,-6.575584,101646,487069,SB016870,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Newtownhamilton","",Northern Ireland,193,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003831,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5CRF+WQ,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",17.255,,"",,"",N20003104,2
BT35 0DB,Yes,54.191909,-6.575583,101643,487024,SB016870,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",2016-04-01,,"","",,,"","","Newtownhamilton","",Northern Ireland,190,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003831,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5CRF+QQ,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",17.2422,,"",,"",N20003104,2
BT35 0DD,Yes,54.165932,-6.632729,97728,484380,SA977843,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",28,8,"","","Newtownhamilton","",Northern Ireland,163,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003828,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5988+9W,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",20.3569,,"",,"",N20003125,2
BT35 0DF,Yes,54.194523,-6.577117,101562,487321,SB015873,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",20,11,"","","Newtownhamilton","",Northern Ireland,200,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003833,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5CVF+R5,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",17.4216,,"",,"",N20003104,2
BT35 0DG,Yes,54.194067,-6.576489,101599,487267,SB015872,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Newtownhamilton","",Northern Ireland,200,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003828,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5CVF+JC,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",17.3676,,"",,"",N20003104,2
BT35 0DH,Yes,54.196361,-6.576747,101599,487524,SB015875,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",41,16,"","","Newtownhamilton","",Northern Ireland,206,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003832,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5CWF+G8,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",17.4601,,"",,"",N20003104,2
BT35 0DJ,Yes,54.186823,-6.584704,101012,486497,SB010864,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Newtownhamilton","",Northern Ireland,179,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003828,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5CP8+P4,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",17.6662,,"",,"",N20003125,2
BT35 0DL,Yes,54.188312,-6.592114,100539,486694,SB005866,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",7,4,"","","Newtownhamilton","",Northern Ireland,200,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003828,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5CQ5+85,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",18.1739,,"",,"",N20003125,2
BT35 0DN,Yes,54.183235,-6.616856,98889,486235,SA988862,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Newtownhamilton","",Northern Ireland,230,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003828,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M59MM+77,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",19.618,,"",,"",N20003125,2
BT35 0DP,Yes,54.188379,-6.602544,99860,486746,SA998867,"","Newry, Mourne and Down","Newtownhamilton",N09000010,N08001033,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Newtownhamilton","",Northern Ireland,252,,95VV22W1,,N99999999,"(pseudo) Northern Ireland",,N00003828,N06000011,111,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M59QW+9X,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",18.8338,,"",,"",N20003125,2