Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA70 7PA,Yes,51.665999,-4.723463,211752,199871,SS117998,1/1/1980 12:00:00 AM,,24,9,5,Penally,0.8,Penally,,Dwr Cymru Welsh Water,,Pembrokeshire,Manorbier and Penally,
SA70 7PB,Yes,51.667413,-4.722203,211845,200025,SN118000,1/1/1980 12:00:00 AM,,20,19,8,Penally,0.9,Penally,,Dwr Cymru Welsh Water,,Pembrokeshire,Manorbier and Penally,
SA70 7PE,Yes,51.664355,-4.722988,211778,199687,SS117996,1/1/1980 12:00:00 AM,,22,41,19,Penally,0.6,Penally,,Dwr Cymru Welsh Water,,Pembrokeshire,Manorbier and Penally,
SA70 7PH,Yes,51.664130,-4.724192,211694,199665,SS116996,1/1/1980 12:00:00 AM,,29,11,5,Penally,0.6,Penally,,Dwr Cymru Welsh Water,,Pembrokeshire,Manorbier and Penally,
SA70 7PJ,Yes,51.663672,-4.723757,211722,199613,SS117996,1/1/1980 12:00:00 AM,,29,2,1,Penally,0.5,Penally,,Dwr Cymru Welsh Water,,Pembrokeshire,Manorbier and Penally,
SA70 7PL,Yes,51.663084,-4.722739,211790,199545,SS117995,1/1/1980 12:00:00 AM,,25,15,6,Penally,0.5,Penally,,Dwr Cymru Welsh Water,,Pembrokeshire,Manorbier and Penally,
SA70 7PN,Yes,51.662270,-4.722560,211799,199454,SS117994,1/1/1980 12:00:00 AM,,27,18,7,Penally,0.4,Penally,,Dwr Cymru Welsh Water,,Pembrokeshire,Manorbier and Penally,
SA70 7PP,No,51.662784,-4.718238,212100,199500,SS120995,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,5,,,Penally,0.5,,,,,Pembrokeshire,Manorbier and Penally,
SA70 7PQ,Yes,51.664759,-4.724184,211697,199735,SS116997,1/1/1980 12:00:00 AM,,27,2,1,Penally,0.7,Penally,,Dwr Cymru Welsh Water,,Pembrokeshire,Manorbier and Penally,
SA70 7PR,Yes,51.660607,-4.722506,211796,199269,SS117992,1/1/1980 12:00:00 AM,,21,46,22,Penally,0.2,Penally,,Dwr Cymru Welsh Water,,Pembrokeshire,Manorbier and Penally,
SA70 7PS,Yes,51.658820,-4.722382,211797,199070,SS117990,1/1/1980 12:00:00 AM,,11,7,2,Penally,0.0,Penally,,Dwr Cymru Welsh Water,,Pembrokeshire,Manorbier and Penally,
SA70 7PT,Yes,51.659023,-4.722929,211760,199094,SS117990,1/1/1980 12:00:00 AM,,17,16,6,Penally,0.1,Penally,,Dwr Cymru Welsh Water,,Pembrokeshire,Manorbier and Penally,
SA70 7PU,Yes,51.659531,-4.723540,211720,199152,SS117991,1/1/1980 12:00:00 AM,,27,11,6,Penally,0.1,Penally,,Dwr Cymru Welsh Water,,Pembrokeshire,Manorbier and Penally,
SA70 7PW,Yes,51.663228,-4.720014,211979,199554,SS119995,1/1/1980 12:00:00 AM,,6,7,3,Penally,0.5,Penally,,Dwr Cymru Welsh Water,,Pembrokeshire,Manorbier and Penally,
SA70 7PX,Yes,51.659359,-4.723226,211741,199132,SS117991,1/1/1980 12:00:00 AM,,28,4,3,Penally,0.1,Penally,,Dwr Cymru Welsh Water,,Pembrokeshire,Manorbier and Penally,
SA70 7PZ,Yes,51.659288,-4.724318,211665,199127,SS116991,1/1/1980 12:00:00 AM,,35,14,9,Penally,0.2,Penally,,Dwr Cymru Welsh Water,,Pembrokeshire,Manorbier and Penally,
SA70 7QB,Yes,51.658826,-4.723700,211706,199074,SS117990,1/1/1980 12:00:00 AM,,21,5,4,Penally,0.1,Penally,,Dwr Cymru Welsh Water,,Pembrokeshire,Manorbier and Penally,
SA70 7QD,Yes,51.658689,-4.724184,211672,199060,SS116990,1/1/1980 12:00:00 AM,,23,20,8,Penally,0.1,Penally,,Dwr Cymru Welsh Water,,Pembrokeshire,Manorbier and Penally,
SA70 7QN,Yes,51.658721,-4.723185,211741,199061,SS117990,5/1/2011 12:00:00 AM,,16,,,Penally,0.1,Penally,,Dwr Cymru Welsh Water,,Pembrokeshire,Manorbier and Penally,
SA70 7RA,Yes,51.669046,-4.723561,211758,200210,SN117002,1/1/1980 12:00:00 AM,,6,5,2,Penally,1.1,Penally,,Dwr Cymru Welsh Water,,Pembrokeshire,Manorbier and Penally,
SA70 7RB,No,51.668181,-4.719327,212047,200103,SN120001,1/1/1980 12:00:00 AM,8/1/2010 12:00:00 AM,10,,,Tenby,1.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Manorbier and Penally,
SA70 7RD,Yes,51.668392,-4.725402,211628,200142,SN116001,1/1/1980 12:00:00 AM,,7,5,1,Penally,1.1,Penally,,Dwr Cymru Welsh Water,,Pembrokeshire,Manorbier and Penally,
SA70 7WA,No,51.666743,-4.722394,211829,199951,SS118999,1/1/1991 12:00:00 AM,6/1/2000 12:00:00 AM,21,,,Penally,0.9,Penally,,,,Pembrokeshire,Manorbier and Penally,
SA70 7WG,No,51.666743,-4.722394,211829,199951,SS118999,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,21,,,Penally,0.9,Penally,,,,Pembrokeshire,Manorbier and Penally,
SA70 7YF,No,51.664965,-4.723459,211748,199756,SS117997,12/1/1994 12:00:00 AM,12/1/1998 12:00:00 AM,24,,,Penally,0.7,Penally,,,,Pembrokeshire,Manorbier and Penally,
SA70 7YS,No,51.666288,-4.723018,211784,199902,SS117999,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,23,,,Penally,0.8,Penally,,,,Pembrokeshire,Manorbier and Penally,
SA70 7YW,No,51.666288,-4.723018,211784,199902,SS117999,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,23,,,Penally,0.8,Penally,,,,Pembrokeshire,Manorbier and Penally,
SA70 7YX,No,51.666288,-4.723018,211784,199902,SS117999,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,Penally,0.8,Penally,,,,Pembrokeshire,Manorbier and Penally,
SA70 7YY,No,51.666743,-4.722394,211829,199951,SS118999,12/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,21,,,Penally,0.9,Penally,,,,Pembrokeshire,Manorbier and Penally,
SA70 7YZ,No,51.664965,-4.723459,211748,199756,SS117997,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,24,,,Penally,0.7,Penally,,,,Pembrokeshire,Manorbier and Penally,
