Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NR12 0AB,Yes,52.823532,1.531860,638053,330957,TG380309,1/1/1980 12:00:00 AM,,14,28,11,North Walsham,9.9,Happisburgh,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0AG,Yes,52.835392,1.473520,634060,332084,TG340320,7/1/2018 12:00:00 AM,,8,,,North Walsham,6.3,,,,,North Norfolk,Bacton,North Walsham East
NR12 0AJ,Yes,52.812332,1.537972,638526,329732,TG385297,1/1/1980 12:00:00 AM,,3,57,25,Worstead,9.8,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0AN,Yes,52.825061,1.532771,638106,331130,TG381311,10/1/2018 12:00:00 AM,,9,,,North Walsham,10.0,Happisburgh,,,,North Norfolk,Happisburgh,North Walsham East
NR12 0AP,Yes,52.842343,1.500407,635833,332945,TG358329,1/1/1980 12:00:00 AM,,3,26,17,North Walsham,8.3,Keswick (North Norfolk),,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR12 0LU,Yes,52.842704,1.498316,635690,332978,TG356329,1/1/1980 12:00:00 AM,,5,18,10,North Walsham,8.2,Keswick (North Norfolk),,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR12 0LX,Yes,52.842414,1.498991,635737,332948,TG357329,1/1/1980 12:00:00 AM,,5,14,7,North Walsham,8.2,Keswick (North Norfolk),,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR12 0LZ,Yes,52.841217,1.501074,635884,332822,TG358328,1/1/1980 12:00:00 AM,,4,21,13,North Walsham,8.3,Keswick (North Norfolk),,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR12 0NA,Yes,52.839453,1.504248,636107,332636,TG361326,6/1/1997 12:00:00 AM,,5,21,12,North Walsham,8.4,Keswick (North Norfolk),,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR12 0NB,Yes,52.839544,1.504820,636145,332648,TG361326,6/1/1997 12:00:00 AM,,5,6,2,North Walsham,8.5,Keswick (North Norfolk),,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR12 0ND,Yes,52.841181,1.502679,635992,332823,TG359328,1/1/1980 12:00:00 AM,,5,21,10,North Walsham,8.4,Keswick (North Norfolk),,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR12 0NE,Yes,52.836949,1.510448,636538,332378,TG365323,6/1/1997 12:00:00 AM,,9,130,69,North Walsham,8.7,Keswick (North Norfolk),,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR12 0NF,Yes,52.840793,1.503629,636058,332783,TG360327,1/1/1980 12:00:00 AM,,5,26,14,North Walsham,8.4,Keswick (North Norfolk),,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR12 0NG,Yes,52.838887,1.503015,636027,332569,TG360325,1/1/1980 12:00:00 AM,,5,29,11,North Walsham,8.3,Keswick (North Norfolk),,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR12 0NH,Yes,52.839678,1.505391,636183,332665,TG361326,1/1/1980 12:00:00 AM,,6,66,26,North Walsham,8.5,Keswick (North Norfolk),,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR12 0NJ,Yes,52.839031,1.507493,636328,332600,TG363325,1/1/1980 12:00:00 AM,,5,77,39,North Walsham,8.6,Keswick (North Norfolk),,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR12 0NL,Yes,52.837664,1.509937,636500,332456,TG364324,1/1/1980 12:00:00 AM,,7,18,10,North Walsham,8.7,Keswick (North Norfolk),,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR12 0NN,Yes,52.836795,1.512229,636659,332367,TG366323,1/1/1980 12:00:00 AM,,8,22,8,North Walsham,8.9,Keswick (North Norfolk),,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR12 0NP,Yes,52.838840,1.504882,636153,332570,TG361325,6/1/1997 12:00:00 AM,,6,,,North Walsham,8.4,Keswick (North Norfolk),,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR12 0NQ,Yes,52.838676,1.503428,636056,332547,TG360325,1/1/1980 12:00:00 AM,,4,4,2,North Walsham,8.3,Keswick (North Norfolk),,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR12 0NR,Yes,52.822881,1.510798,636638,330815,TG366308,1/1/1980 12:00:00 AM,,7,2,1,North Walsham,8.5,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR12 0NS,Yes,52.821146,1.510138,636603,330620,TG366306,1/1/1980 12:00:00 AM,,6,4,2,North Walsham,8.5,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR12 0NU,Yes,52.823277,1.506178,636325,330844,TG363308,1/1/1980 12:00:00 AM,,6,3,3,North Walsham,8.2,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR12 0NW,Yes,52.833856,1.512218,636674,332040,TG366320,1/1/1980 12:00:00 AM,,9,9,5,North Walsham,8.8,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR12 0NX,Yes,52.821469,1.504715,636236,330638,TG362306,1/1/1980 12:00:00 AM,,3,1,1,North Walsham,8.1,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR12 0NY,Yes,52.836377,1.513606,636754,332325,TG367323,6/1/2002 12:00:00 AM,,8,23,13,North Walsham,8.9,Keswick (North Norfolk),,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR12 0NZ,Yes,52.838604,1.509449,636462,332559,TG364325,6/1/2005 12:00:00 AM,,4,1,1,North Walsham,8.7,Keswick (North Norfolk),,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR12 0PA,Yes,52.820922,1.499787,635907,330561,TG359305,1/1/1980 12:00:00 AM,,2,6,4,North Walsham,7.8,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR12 0PB,No,52.827405,1.501002,635954,331286,TG359312,1/1/1980 12:00:00 AM,1/1/2017 12:00:00 AM,11,,,North Walsham,7.9,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR12 0PD,Yes,52.829785,1.502619,636050,331556,TG360315,1/1/1980 12:00:00 AM,,13,18,9,North Walsham,8.1,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR12 0PE,Yes,52.836708,1.502765,636022,332326,TG360323,1/1/1980 12:00:00 AM,,5,5,2,North Walsham,8.2,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR12 0PF,Yes,52.834270,1.494515,635480,332028,TG354320,1/1/1980 12:00:00 AM,,9,31,0,North Walsham,7.6,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR12 0PG,Yes,52.836031,1.508324,636400,332269,TG364322,1/1/1980 12:00:00 AM,,7,25,11,North Walsham,8.6,Keswick (North Norfolk),,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR12 0PH,Yes,52.839048,1.508508,636396,332605,TG363326,1/1/2007 12:00:00 AM,,5,,,North Walsham,8.7,Keswick (North Norfolk),,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR12 0PJ,No,52.829676,1.519687,637200,331600,TG371316,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,13,,,North Walsham,9.2,,,,,North Norfolk,Happisburgh,North Walsham East
NR12 0PL,Yes,52.824753,1.530756,637972,331089,TG379310,1/1/1980 12:00:00 AM,,15,4,3,North Walsham,9.9,Happisburgh,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0PN,Yes,52.824910,1.530245,637937,331105,TG379311,1/1/1980 12:00:00 AM,,15,6,2,North Walsham,9.8,Happisburgh,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0PP,Yes,52.822537,1.535401,638297,330858,TG382308,1/1/1980 12:00:00 AM,,11,42,20,Worstead,10.1,Happisburgh,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0PR,Yes,52.822604,1.537070,638409,330871,TG384308,1/1/1980 12:00:00 AM,,11,7,3,Worstead,10.2,Happisburgh,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0PU,Yes,52.821801,1.533219,638154,330769,TG381307,1/1/1980 12:00:00 AM,,9,8,5,Worstead,10.0,Happisburgh,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0PW,Yes,52.824935,1.531869,638046,331113,TG380311,1/1/1980 12:00:00 AM,,18,12,7,North Walsham,9.9,Happisburgh,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0PY,Yes,52.820572,1.537023,638417,330645,TG384306,1/1/1980 12:00:00 AM,,14,3,1,Worstead,10.1,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QA,Yes,52.821036,1.533528,638179,330685,TG381306,1/1/1980 12:00:00 AM,,8,20,11,Worstead,10.0,Happisburgh,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QB,Yes,52.821637,1.532686,638119,330749,TG381307,1/1/1980 12:00:00 AM,,8,6,2,Worstead,9.9,Happisburgh,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QD,Yes,52.819391,1.533201,638166,330501,TG381305,1/1/1980 12:00:00 AM,,9,103,41,Worstead,9.8,Happisburgh,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QE,Yes,52.820014,1.534335,638239,330574,TG382305,1/1/1980 12:00:00 AM,,8,80,40,Worstead,9.9,Happisburgh,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QF,Yes,52.804409,1.535859,638427,328844,TG384288,1/1/1980 12:00:00 AM,,3,39,18,Worstead,9.3,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QG,Yes,52.800921,1.534878,638380,328453,TG383284,1/1/1980 12:00:00 AM,,3,2,1,Worstead,9.2,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QH,No,52.807648,1.540585,638728,329220,TG387292,12/1/1999 12:00:00 AM,3/1/2001 12:00:00 AM,3,,,Worstead,9.8,,,,,North Norfolk,Happisburgh,North Walsham East
NR12 0QJ,Yes,52.813071,1.546671,639108,329843,TG391298,1/1/1980 12:00:00 AM,,5,5,3,Worstead,10.4,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QL,Yes,52.815087,1.553233,639539,330089,TG395300,1/1/1980 12:00:00 AM,,5,18,10,Worstead,10.9,Eccles on Sea,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QN,Yes,52.811769,1.560088,640019,329743,TG400297,1/1/1980 12:00:00 AM,,3,19,11,Worstead,11.2,Eccles on Sea,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QQ,Yes,52.809653,1.543895,638940,329454,TG389294,1/1/1980 12:00:00 AM,,3,17,6,Worstead,10.1,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QR,Yes,52.812235,1.544491,638966,329743,TG389297,4/1/2015 12:00:00 AM,,5,,,Worstead,10.2,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QS,Yes,52.824485,1.530363,637947,331058,TG379310,1/1/1980 12:00:00 AM,,13,18,6,North Walsham,9.8,Happisburgh,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QT,Yes,52.825159,1.528873,637843,331128,TG378311,1/1/1980 12:00:00 AM,,12,21,9,North Walsham,9.7,Happisburgh,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QU,Yes,52.824321,1.528033,637791,331032,TG377310,1/1/1980 12:00:00 AM,,10,15,8,North Walsham,9.7,Happisburgh,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QW,Yes,52.823593,1.528925,637855,330954,TG378309,2/1/2021 12:00:00 AM,,11,,,North Walsham,9.7,Eccles on Sea,,,,North Norfolk,Happisburgh,North Walsham East
NR12 0QX,Yes,52.823978,1.524754,637572,330983,TG375309,1/1/1980 12:00:00 AM,,10,6,2,North Walsham,9.5,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QY,Yes,52.826301,1.524893,637569,331242,TG375312,1/1/1980 12:00:00 AM,,10,10,4,North Walsham,9.5,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QZ,Yes,52.818422,1.523755,637535,330362,TG375303,1/1/1980 12:00:00 AM,,7,19,9,Worstead,9.2,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0RA,Yes,52.817434,1.522453,637453,330248,TG374302,1/1/1980 12:00:00 AM,,9,6,3,Worstead,9.1,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0RD,Yes,52.826609,1.518226,637118,331254,TG371312,1/1/1980 12:00:00 AM,,10,6,2,North Walsham,9.0,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR12 0RH,Yes,52.808931,1.522319,637490,329302,TG374293,1/1/1980 12:00:00 AM,,4,19,6,Worstead,8.7,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0RJ,Yes,52.809007,1.524610,637644,329318,TG376293,1/1/1980 12:00:00 AM,,3,11,6,Worstead,8.8,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0RL,Yes,52.807720,1.525793,637731,329179,TG377291,1/1/1980 12:00:00 AM,,3,109,39,Worstead,8.8,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0RP,Yes,52.805293,1.524825,637679,328906,TG376289,1/1/1980 12:00:00 AM,,3,6,3,Worstead,8.7,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0RQ,Yes,52.814281,1.522677,637485,329898,TG374298,1/1/1980 12:00:00 AM,,6,12,5,Worstead,9.0,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0RR,Yes,52.807486,1.524027,637613,329147,TG376291,1/1/1980 12:00:00 AM,,4,32,13,Worstead,8.7,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0RS,Yes,52.802007,1.526211,637790,328545,TG377285,1/1/1980 12:00:00 AM,,4,7,3,Worstead,8.6,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0RT,Yes,52.802561,1.524504,637672,328601,TG376286,1/1/1980 12:00:00 AM,,5,17,8,Worstead,8.6,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0RW,Yes,52.805773,1.525388,637714,328961,TG377289,1/1/1980 12:00:00 AM,,3,10,5,Worstead,8.7,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0RY,Yes,52.800464,1.523914,637644,328366,TG376283,1/1/1980 12:00:00 AM,,4,5,1,Worstead,8.5,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0SA,Yes,52.813040,1.530158,637996,329785,TG379297,1/1/1980 12:00:00 AM,,3,5,3,Worstead,9.4,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0SQ,No,52.807648,1.540585,638728,329220,TG387292,12/1/1998 12:00:00 AM,3/1/2001 12:00:00 AM,3,,,Worstead,9.8,,,,,North Norfolk,Happisburgh,North Walsham East
NR28 9AB,Yes,52.796291,1.448363,632575,327655,TG325276,1/1/1980 12:00:00 AM,,8,57,28,Worstead,3.6,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR28 9AH,Yes,52.832172,1.480599,634554,331749,TG345317,1/1/1980 12:00:00 AM,,5,4,2,North Walsham,6.7,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR28 9BF,Yes,52.828691,1.472941,634057,331337,TG340313,4/1/2006 12:00:00 AM,,5,18,9,North Walsham,6.1,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR28 9GA,Yes,52.825640,1.480344,634572,331022,TG345310,9/1/2002 12:00:00 AM,,9,9,5,North Walsham,6.5,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR28 9GB,Yes,52.804760,1.458353,633203,328629,TG332286,8/1/2014 12:00:00 AM,,8,,,Worstead,4.7,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR28 9NJ,Yes,52.813150,1.433998,631517,329483,TG315294,1/1/1980 12:00:00 AM,,8,5,2,North Walsham,3.4,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR28 9NL,Yes,52.810057,1.432715,631447,329135,TG314291,1/1/1980 12:00:00 AM,,8,8,2,North Walsham,3.3,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR28 9NN,Yes,52.811667,1.455032,632942,329386,TG329293,1/1/1980 12:00:00 AM,,13,5,4,North Walsham,4.8,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR28 9NP,Yes,52.821176,1.461414,633321,330464,TG333304,1/1/1980 12:00:00 AM,,11,3,2,North Walsham,5.2,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR28 9NR,Yes,52.824657,1.477697,634399,330904,TG343309,1/1/1980 12:00:00 AM,,4,12,7,North Walsham,6.3,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR28 9NS,Yes,52.823785,1.479825,634547,330814,TG345308,1/1/1980 12:00:00 AM,,4,40,17,North Walsham,6.5,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR28 9NT,Yes,52.820650,1.483048,634781,330476,TG347304,1/1/1980 12:00:00 AM,,3,15,6,North Walsham,6.6,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR28 9NU,Yes,52.823594,1.482051,634698,330800,TG346308,1/1/1980 12:00:00 AM,,3,39,15,North Walsham,6.6,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR28 9NW,Yes,52.816912,1.459576,633220,329984,TG332299,1/1/1980 12:00:00 AM,,13,2,1,North Walsham,5.0,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR28 9NX,Yes,52.820781,1.489621,635223,330512,TG352305,1/1/1980 12:00:00 AM,,4,7,3,North Walsham,7.1,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR28 9NY,Yes,52.818199,1.483208,634805,330204,TG348302,1/1/1980 12:00:00 AM,,4,6,4,North Walsham,6.6,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR28 9NZ,Yes,52.816247,1.482933,634797,329986,TG347299,1/1/1980 12:00:00 AM,,7,21,7,North Walsham,6.6,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR28 9PA,Yes,52.814030,1.472271,634091,329705,TG340297,1/1/1980 12:00:00 AM,,7,36,18,North Walsham,5.9,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR28 9PB,Yes,52.806939,1.461098,633376,328880,TG333288,1/1/1980 12:00:00 AM,,7,8,4,Worstead,5.0,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR28 9PD,Yes,52.801644,1.461875,633457,328294,TG334282,1/1/1980 12:00:00 AM,,6,8,4,Worstead,4.7,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR28 9PE,Yes,52.799885,1.465806,633731,328111,TG337281,1/1/1980 12:00:00 AM,,4,3,1,Worstead,4.8,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR28 9PF,Yes,52.798614,1.459116,633287,327948,TG332279,1/1/1980 12:00:00 AM,,5,10,6,Worstead,4.4,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR28 9PG,Yes,52.796579,1.456135,633097,327712,TG330277,1/1/1980 12:00:00 AM,,6,8,4,Worstead,4.1,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR28 9PH,Yes,52.792584,1.461412,633474,327285,TG334272,1/1/1980 12:00:00 AM,,4,11,4,Worstead,4.2,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR28 9PJ,Yes,52.791714,1.457273,633200,327175,TG331271,1/1/1980 12:00:00 AM,,4,28,11,Worstead,3.9,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR28 9PL,Yes,52.788539,1.450216,632741,326799,TG327267,1/1/1980 12:00:00 AM,,5,17,6,Worstead,3.3,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,North Walsham East
NR28 9PN,Yes,52.786877,1.453868,632996,326626,TG329266,1/1/1980 12:00:00 AM,,5,24,10,Worstead,3.5,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,North Walsham East
NR28 9PP,Yes,52.774737,1.461522,633577,325301,TG335253,1/1/1980 12:00:00 AM,,2,24,12,Worstead,3.9,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,North Walsham East
NR28 9PQ,Yes,52.794536,1.455806,633086,327484,TG330274,1/1/1980 12:00:00 AM,,6,11,5,Worstead,4.0,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR28 9PR,Yes,52.778215,1.456073,633191,325670,TG331256,1/1/1980 12:00:00 AM,,5,45,22,Worstead,3.5,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,North Walsham East
NR28 9PS,Yes,52.775204,1.455983,633201,325335,TG332253,1/1/1980 12:00:00 AM,,3,42,24,Worstead,3.5,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,North Walsham East
NR28 9PT,Yes,52.774946,1.455265,633154,325304,TG331253,1/1/1980 12:00:00 AM,,5,33,14,Worstead,3.5,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,North Walsham East
NR28 9PU,Yes,52.772763,1.457001,633283,325067,TG332250,1/1/1980 12:00:00 AM,,5,51,25,Worstead,3.6,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,North Walsham East
NR28 9PW,Yes,52.781661,1.475689,634495,326117,TG344261,1/1/1980 12:00:00 AM,,5,9,3,Worstead,4.8,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,North Walsham East
NR28 9PX,Yes,52.772740,1.454127,633089,325055,TG330250,1/1/1980 12:00:00 AM,,4,14,7,Worstead,3.4,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,North Walsham East
NR28 9PY,Yes,52.772050,1.450943,632878,324968,TG328249,1/1/1980 12:00:00 AM,,7,9,3,Worstead,3.2,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,North Walsham East
NR28 9PZ,Yes,52.770861,1.445777,632536,324819,TG325248,1/1/1980 12:00:00 AM,,5,43,19,Worstead,2.9,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,North Walsham East
NR28 9QA,Yes,52.784627,1.442475,632240,326339,TG322263,1/1/1980 12:00:00 AM,,7,3,2,Worstead,2.7,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,North Walsham East
NR28 9QB,Yes,52.781241,1.448808,632685,325983,TG326259,1/1/1980 12:00:00 AM,,12,2,1,Worstead,3.0,,,Anglian Water,,North Norfolk,Hoveton & Tunstead,North Walsham East
NR28 9QG,Yes,52.816574,1.429365,631187,329849,TG311298,1/1/1980 12:00:00 AM,,14,2,1,North Walsham,3.0,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR28 9QH,Yes,52.814921,1.437993,631777,329693,TG317296,1/1/1980 12:00:00 AM,,19,7,4,North Walsham,3.6,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR28 9QJ,Yes,52.805451,1.442073,632102,328653,TG321286,1/1/1980 12:00:00 AM,,17,2,1,Worstead,4.0,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR28 9QL,Yes,52.801256,1.432897,631506,328157,TG315281,1/1/1980 12:00:00 AM,,10,1,1,Worstead,3.3,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR28 9QN,Yes,52.798458,1.444725,632318,327884,TG323278,1/1/1980 12:00:00 AM,,12,4,2,Worstead,3.6,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR28 9QP,Yes,52.802473,1.456584,633096,328369,TG330283,1/1/1980 12:00:00 AM,,7,2,1,Worstead,4.5,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR28 9QQ,Yes,52.821349,1.443652,632124,330426,TG321304,1/1/1980 12:00:00 AM,,20,21,10,North Walsham,4.0,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR28 9QR,Yes,52.797024,1.451596,632789,327747,TG327277,1/1/1980 12:00:00 AM,,11,46,14,Worstead,3.9,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR28 9QS,Yes,52.797385,1.453143,632891,327792,TG328277,1/1/1980 12:00:00 AM,,9,24,10,Worstead,4.0,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR28 9QT,Yes,52.795057,1.449071,632629,327520,TG326275,1/1/1980 12:00:00 AM,,7,9,4,Worstead,3.6,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR28 9QU,Yes,52.797959,1.444800,632326,327829,TG323278,1/1/1980 12:00:00 AM,,12,8,3,Worstead,3.6,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR28 9QW,Yes,52.797185,1.449506,632647,327758,TG326277,1/1/1980 12:00:00 AM,,10,14,7,Worstead,3.8,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR28 9QX,Yes,52.796602,1.436150,631750,327650,TG317276,1/1/1980 12:00:00 AM,,9,9,3,Worstead,3.0,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR28 9TP,No,52.839871,1.455966,632854,332525,TG328325,8/1/2020 12:00:00 AM,12/1/2020 12:00:00 AM,9,10,0,North Walsham,5.4,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR28 9TR,Yes,52.837251,1.462842,633331,332256,TG333322,1/1/1980 12:00:00 AM,,12,19,7,North Walsham,5.7,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR28 9TS,Yes,52.826885,1.453761,632775,331074,TG327310,1/1/1980 12:00:00 AM,,27,5,2,North Walsham,4.8,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR28 9TT,Yes,52.826149,1.464137,633478,331026,TG334310,1/1/1980 12:00:00 AM,,9,12,5,North Walsham,5.4,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR28 9TU,Yes,52.827612,1.468920,633792,331204,TG337312,1/1/1980 12:00:00 AM,,5,8,5,North Walsham,5.8,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR28 9TX,Yes,52.832656,1.484915,634842,331817,TG348318,1/1/1980 12:00:00 AM,,4,4,2,North Walsham,7.0,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR28 9TY,Yes,52.838173,1.488773,635072,332443,TG350324,1/1/1980 12:00:00 AM,,4,33,16,North Walsham,7.4,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR28 9UA,Yes,52.827758,1.472243,634015,331231,TG340312,1/1/1980 12:00:00 AM,,3,4,2,North Walsham,6.0,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR28 9UB,Yes,52.825038,1.467701,633724,330914,TG337309,1/1/1980 12:00:00 AM,,6,5,3,North Walsham,5.7,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR28 9UD,Yes,52.824128,1.467187,633694,330811,TG336308,1/1/1980 12:00:00 AM,,7,5,2,North Walsham,5.6,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR28 9UF,Yes,52.833532,1.448433,632381,331796,TG323317,1/1/1980 12:00:00 AM,,40,3,2,North Walsham,4.7,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR28 9UG,Yes,52.818808,1.441032,631961,330135,TG319301,12/1/2012 12:00:00 AM,,19,,,North Walsham,3.8,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
NR28 9UH,Yes,52.832651,1.485702,634895,331819,TG348318,2/1/2014 12:00:00 AM,,4,,,North Walsham,7.0,,,Anglian Water,,North Norfolk,Bacton,North Walsham East
