Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CH7 5FF,Yes,53.185361,-3.231958,317774,366072,SJ177660,7/1/2018 12:00:00 AM,,188,,,Flint,9.7,,,,,Flintshire,Cilcain,
CH7 5HA,Yes,53.190679,-3.207983,319386,366636,SJ193666,1/1/1980 12:00:00 AM,,177,21,0,Flint,8.2,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5HB,No,53.191969,-3.192289,320437,366762,SJ204667,1/1/1980 12:00:00 AM,3/1/2004 12:00:00 AM,127,,,Flint,7.5,Rhydymwyn,,,,Flintshire,Cilcain,
CH7 5HD,Yes,53.185413,-3.203974,319644,366046,SJ196660,6/1/1997 12:00:00 AM,,146,28,11,Flint,8.5,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5HE,Yes,53.187401,-3.177076,321445,366237,SJ214662,1/1/1980 12:00:00 AM,,141,36,12,Flint,7.5,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5HF,Yes,53.188903,-3.181292,321166,366409,SJ211664,1/1/1980 12:00:00 AM,,144,12,4,Flint,7.5,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5HG,Yes,53.192112,-3.189718,320609,366775,SJ206667,1/1/1980 12:00:00 AM,,124,43,17,Flint,7.4,Rhydymwyn,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5HH,Yes,53.189689,-3.203660,319673,366521,SJ196665,6/1/1997 12:00:00 AM,,142,5,3,Flint,8.1,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5HJ,No,53.193189,-3.194373,320300,366900,SJ203668,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,136,,,Flint,7.5,Rhydymwyn,,,,Flintshire,Cilcain,
CH7 5HL,Yes,53.195551,-3.194423,320301,367163,SJ203671,1/1/1980 12:00:00 AM,,136,68,29,Flint,7.3,Rhydymwyn,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5HN,Yes,53.193358,-3.190097,320586,366914,SJ205669,11/1/2004 12:00:00 AM,,126,24,10,Flint,7.3,Rhydymwyn,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5HP,Yes,53.195162,-3.215250,318909,367143,SJ189671,1/1/1980 12:00:00 AM,,209,14,7,Flint,8.2,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5HQ,Yes,53.192547,-3.191855,320467,366826,SJ204668,1/1/1980 12:00:00 AM,,126,65,27,Flint,7.4,Rhydymwyn,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5HR,Yes,53.187632,-3.218284,318692,366309,SJ186663,1/1/1980 12:00:00 AM,,210,38,16,Flint,8.9,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5HW,Yes,53.196376,-3.193938,320335,367254,SJ203672,1/1/1980 12:00:00 AM,,138,107,54,Flint,7.2,Rhydymwyn,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5HX,Yes,53.192947,-3.191597,320485,366870,SJ204668,1/1/1980 12:00:00 AM,,126,66,29,Flint,7.4,Rhydymwyn,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5HZ,Yes,53.192497,-3.195222,320242,366824,SJ202668,6/1/1981 12:00:00 AM,,137,27,12,Flint,7.6,Rhydymwyn,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5JH,Yes,53.190437,-3.186214,320840,366585,SJ208665,8/1/1993 12:00:00 AM,,123,,,Flint,7.5,Rhydymwyn,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5JJ,Yes,53.195265,-3.192649,320419,367129,SJ204671,3/1/1982 12:00:00 AM,,128,20,7,Flint,7.2,Rhydymwyn,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5JL,No,53.181625,-3.182080,321100,365600,SJ211655,8/1/1993 12:00:00 AM,6/1/1996 12:00:00 AM,119,,,Flint,8.2,,,,,Flintshire,Cilcain,
CH7 5NE,Yes,53.182249,-3.242673,317052,365738,SJ170657,6/1/1997 12:00:00 AM,,244,23,8,Flint,10.4,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5NF,Yes,53.178614,-3.230852,317835,365320,SJ178653,7/1/1990 12:00:00 AM,,212,77,27,Flint,10.2,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5NH,Yes,53.179315,-3.233506,317659,365401,SJ176654,1/1/1980 12:00:00 AM,,220,63,26,Flint,10.3,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5NL,Yes,53.178096,-3.225301,318205,365256,SJ182652,1/1/1980 12:00:00 AM,,204,55,23,Flint,10.0,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5NN,Yes,53.177474,-3.233123,317681,365196,SJ176651,1/1/1980 12:00:00 AM,,221,21,10,Flint,10.4,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5NP,Yes,53.194943,-3.234853,317599,367141,SJ175671,1/1/1980 12:00:00 AM,,184,5,3,Flint,9.1,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5NR,Yes,53.179067,-3.232242,317743,365372,SJ177653,1/1/1980 12:00:00 AM,,217,28,11,Flint,10.2,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5NS,Yes,53.180849,-3.231245,317813,365569,SJ178655,1/1/1980 12:00:00 AM,,207,8,3,Flint,10.0,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5NT,Yes,53.186306,-3.223155,318364,366167,SJ183661,1/1/1980 12:00:00 AM,,204,4,2,Flint,9.2,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5NU,Yes,53.195488,-3.241230,317174,367209,SJ171672,1/1/1980 12:00:00 AM,,195,11,4,Flint,9.4,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5NW,Yes,53.187924,-3.233558,317672,366359,SJ176663,1/1/1980 12:00:00 AM,,190,34,15,Flint,9.6,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5NX,Yes,53.185354,-3.240593,317197,366081,SJ171660,1/1/1980 12:00:00 AM,,247,18,8,Flint,10.1,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5NY,Yes,53.183280,-3.238393,317340,365848,SJ173658,1/1/1980 12:00:00 AM,,222,6,2,Flint,10.2,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5NZ,Yes,53.179850,-3.252016,316423,365482,SJ164654,1/1/1980 12:00:00 AM,,309,23,8,Flint,11.1,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5PA,Yes,53.178551,-3.241295,317137,365325,SJ171653,6/1/1998 12:00:00 AM,,264,5,1,Flint,10.7,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5PB,Yes,53.177684,-3.239085,317283,365226,SJ172652,1/1/1980 12:00:00 AM,,256,21,11,Flint,10.7,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5PD,Yes,53.175527,-3.235552,317515,364982,SJ175649,1/1/1980 12:00:00 AM,,218,14,7,Flint,10.7,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5PE,Yes,53.173627,-3.233238,317666,364768,SJ176647,1/1/1980 12:00:00 AM,,193,18,9,Flint,10.8,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5PF,Yes,53.172432,-3.240175,317200,364643,SJ172646,1/1/1980 12:00:00 AM,,215,17,6,Flint,11.1,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5PG,Yes,53.168750,-3.223059,318337,364214,SJ183642,1/1/1980 12:00:00 AM,,235,66,23,Flint,10.8,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5PH,Yes,53.158456,-3.227748,318004,363074,SJ180630,1/1/1980 12:00:00 AM,,313,4,3,Buckley,11.5,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5PJ,Yes,53.164583,-3.235103,317524,363764,SJ175637,1/1/1980 12:00:00 AM,,296,2,1,Flint,11.6,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5PL,Yes,53.180301,-3.232023,317760,365509,SJ177655,1/1/1980 12:00:00 AM,,213,58,23,Flint,10.1,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5PN,Yes,53.177503,-3.230506,317856,365196,SJ178651,1/1/1980 12:00:00 AM,,213,11,7,Flint,10.3,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5PP,Yes,53.178125,-3.231182,317812,365266,SJ178652,7/1/1990 12:00:00 AM,,214,41,13,Flint,10.3,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5PQ,Yes,53.166892,-3.220972,318473,364005,SJ184640,1/1/1980 12:00:00 AM,,220,2,1,Flint,10.9,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5PR,Yes,53.177704,-3.229375,317932,365217,SJ179652,1/1/1993 12:00:00 AM,,211,9,4,Flint,10.2,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5QB,Yes,53.199410,-3.189890,320611,367587,SJ206675,1/1/1980 12:00:00 AM,,133,22,7,Flint,6.7,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5QD,Yes,53.200877,-3.194123,320331,367755,SJ203677,1/1/1980 12:00:00 AM,,139,2,2,Flint,6.8,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5QE,Yes,53.199507,-3.207692,319422,367618,SJ194676,1/1/1980 12:00:00 AM,,141,31,14,Flint,7.5,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5QF,Yes,53.200094,-3.205823,319548,367681,SJ195676,1/1/1980 12:00:00 AM,,137,6,3,Flint,7.3,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5QG,Yes,53.199637,-3.208415,319374,367633,SJ193676,1/1/1980 12:00:00 AM,,140,16,9,Flint,7.5,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5QH,Yes,53.199582,-3.206467,319504,367625,SJ195676,1/1/1980 12:00:00 AM,,138,7,3,Flint,7.4,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5QJ,No,53.198947,-3.214309,318979,367563,SJ189675,1/1/1980 12:00:00 AM,1/1/2008 12:00:00 AM,156,,,Flint,7.8,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5QL,Yes,53.199905,-3.217405,318774,367673,SJ187676,1/1/1980 12:00:00 AM,,145,14,8,Flint,7.9,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5QN,No,53.199884,-3.216835,318812,367670,SJ188676,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,146,,,Flint,7.8,,,,,Flintshire,Cilcain,
CH7 5QQ,Yes,53.199965,-3.206897,319476,367668,SJ194676,1/1/1980 12:00:00 AM,,139,5,2,Flint,7.4,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5QR,Yes,53.209849,-3.238156,317407,368803,SJ174688,1/1/1980 12:00:00 AM,,190,7,3,Flint,8.3,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5QS,Yes,53.194354,-3.251601,316479,367095,SJ164670,1/1/1980 12:00:00 AM,,236,25,6,Flint,10.0,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5QT,Yes,53.204495,-3.250504,316572,368222,SJ165682,1/1/1980 12:00:00 AM,,195,19,8,Flint,9.3,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5QU,Yes,53.214034,-3.245450,316928,369277,SJ169692,1/1/1980 12:00:00 AM,,154,18,10,Flint,8.5,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5QW,Yes,53.205961,-3.220287,318593,368350,SJ185683,1/1/1980 12:00:00 AM,,213,41,19,Flint,7.6,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5QX,Yes,53.215013,-3.249822,316638,369391,SJ166693,1/1/1980 12:00:00 AM,,162,6,5,Flint,8.7,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5QZ,Yes,53.194783,-3.195914,320200,367079,SJ202670,3/1/1982 12:00:00 AM,,153,13,8,Flint,7.4,Rhydymwyn,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5RA,No,53.216127,-3.236945,317500,369500,SJ174694,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,161,,,Flint,7.8,,,,,Flintshire,Cilcain,
CH7 5RB,Yes,53.212053,-3.246471,316856,369058,SJ168690,1/1/1980 12:00:00 AM,,151,6,2,Flint,8.6,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5RD,Yes,53.216519,-3.250225,316614,369559,SJ166695,1/1/1980 12:00:00 AM,,163,99,38,Flint,8.6,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5RE,Yes,53.215969,-3.250224,316613,369498,SJ166694,1/1/1980 12:00:00 AM,,163,4,2,Flint,8.6,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5RF,Yes,53.216037,-3.251604,316521,369507,SJ165695,1/1/1980 12:00:00 AM,,164,25,11,Flint,8.7,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5RG,Yes,53.216429,-3.250013,316628,369549,SJ166695,1/1/1980 12:00:00 AM,,164,6,2,Flint,8.6,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5RJ,Yes,53.222312,-3.254813,316319,370209,SJ163702,1/1/1980 12:00:00 AM,,142,5,2,Flint,8.6,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5RN,Yes,53.222201,-3.277277,314819,370223,SJ148702,1/1/1980 12:00:00 AM,,172,25,10,Flint,10.1,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5RP,Yes,53.205874,-3.277450,314775,368407,SJ147684,1/1/1980 12:00:00 AM,,213,21,7,Flint,10.8,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5RR,Yes,53.214470,-3.251034,316556,369332,SJ165693,1/1/1980 12:00:00 AM,,162,15,5,Flint,8.8,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5RS,Yes,53.214388,-3.251960,316494,369324,SJ164693,1/1/1980 12:00:00 AM,,162,33,15,Flint,8.8,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5RT,Yes,53.215510,-3.252098,316487,369449,SJ164694,1/1/1980 12:00:00 AM,,165,89,30,Flint,8.8,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5RU,Yes,53.208721,-3.282566,314439,368730,SJ144687,7/1/2004 12:00:00 AM,,175,21,9,Flint,10.9,,,,,Flintshire,Cilcain,
CH7 5RW,Yes,53.216898,-3.267938,315432,369622,SJ154696,1/1/1980 12:00:00 AM,,156,40,17,Flint,9.7,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5RX,Yes,53.220370,-3.259264,316018,369998,SJ160699,5/1/2004 12:00:00 AM,,150,39,16,Flint,9.0,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5UP,Yes,53.220181,-3.291221,313884,370015,SJ138700,1/1/1980 12:00:00 AM,,204,37,12,Flint,11.0,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5XD,No,53.192275,-3.195844,320200,366800,SJ202667,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,138,,,Flint,7.6,Rhydymwyn,,,,Flintshire,Cilcain,
CH7 5XZ,Yes,53.193262,-3.193387,320366,366907,SJ203669,7/1/1983 12:00:00 AM,,127,4,1,Flint,7.4,Rhydymwyn,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
CH7 5ZE,No,53.189259,-3.232489,317746,366506,SJ177665,12/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,182,,,Flint,9.4,,,,,Flintshire,Cilcain,
CH7 5ZT,No,53.192275,-3.195844,320200,366800,SJ202667,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,138,,,Flint,7.6,Rhydymwyn,,,,Flintshire,Cilcain,
CH7 6PD,Yes,53.190178,-3.174248,321639,366543,SJ216665,1/1/1980 12:00:00 AM,,165,4,2,Flint,7.1,,,Dwr Cymru Welsh Water,,Flintshire,Cilcain,
