Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DT7 3EG,Yes,50.734844,-2.955550,332663,93239,SY326932,10/1/2007 12:00:00 AM,,65,8,5,Axminster,6.0,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3NF,Yes,50.731786,-2.950145,333040,92894,SY330928,1/1/1980 12:00:00 AM,,98,19,7,Axminster,6.5,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3RA,Yes,50.710211,-3.000753,329436,90542,SY294905,11/1/2003 12:00:00 AM,,154,6,2,Axminster,7.7,,,South West Water,,East Devon,Trinity,Axminster
DT7 3RB,Yes,50.717209,-3.002411,329329,91322,SY293913,1/1/1980 12:00:00 AM,,153,1,0,Axminster,6.9,,,South West Water,,East Devon,Trinity,Axminster
DT7 3RD,Yes,50.721875,-3.013270,328570,91851,SY285918,1/1/1980 12:00:00 AM,,138,23,11,Axminster,6.4,,,South West Water,,East Devon,Trinity,Axminster
DT7 3RE,Yes,50.710815,-3.003726,329227,90612,SY292906,1/1/1980 12:00:00 AM,,154,,,Axminster,7.6,,,South West Water,,East Devon,Trinity,Axminster
DT7 3RF,Yes,50.725009,-2.990726,330166,92178,SY301921,1/1/1980 12:00:00 AM,,153,7,4,Axminster,6.1,,,South West Water,,East Devon,Trinity,Axminster
DT7 3RG,Yes,50.718063,-2.981570,330802,91397,SY308913,1/1/1980 12:00:00 AM,,155,8,4,Axminster,7.0,,,South West Water,,East Devon,Trinity,Axminster
DT7 3RH,Yes,50.720872,-2.956384,332584,91686,SY325916,1/1/1980 12:00:00 AM,,139,26,11,Axminster,7.3,,,South West Water,,East Devon,Trinity,Axminster
DT7 3RJ,Yes,50.725029,-2.964828,331994,92156,SY319921,1/1/1980 12:00:00 AM,,143,10,3,Axminster,6.6,,,South West Water,,East Devon,Trinity,Axminster
DT7 3RL,Yes,50.745316,-2.946017,333351,94395,SY333943,1/1/1980 12:00:00 AM,,121,4,1,Axminster,5.6,,,South West Water,,East Devon,Trinity,Axminster
DT7 3RN,Yes,50.754679,-2.948134,333215,95438,SY332954,1/1/1980 12:00:00 AM,,152,70,29,Axminster,4.8,,,South West Water,,East Devon,Trinity,Axminster
DT7 3RP,Yes,50.750159,-2.968619,331763,94954,SY317949,1/1/1980 12:00:00 AM,,153,41,15,Axminster,4.1,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3RQ,Yes,50.716926,-2.971305,331525,91261,SY315912,1/1/1980 12:00:00 AM,,142,33,5,Axminster,7.3,,,South West Water,,East Devon,Trinity,Axminster
DT7 3RR,Yes,50.749015,-2.957744,332529,94817,SY325948,1/1/1980 12:00:00 AM,,149,50,25,Axminster,4.7,,,South West Water,,East Devon,Trinity,Axminster
DT7 3RS,Yes,50.739504,-2.954298,332758,93756,SY327937,1/1/1980 12:00:00 AM,,95,13,5,Axminster,5.7,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3RW,Yes,50.752832,-2.963861,332103,95247,SY321952,1/1/1980 12:00:00 AM,,198,21,9,Axminster,4.1,,,South West Water,,East Devon,Trinity,Axminster
DT7 3SA,Yes,50.734940,-2.957011,332560,93251,SY325932,1/1/1980 12:00:00 AM,,63,11,6,Axminster,6.0,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3SB,Yes,50.734873,-2.957548,332522,93244,SY325932,1/1/1980 12:00:00 AM,,62,5,3,Axminster,5.9,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3SD,Yes,50.734574,-2.957825,332502,93211,SY325932,1/1/1980 12:00:00 AM,,61,7,4,Axminster,6.0,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3SE,Yes,50.734635,-2.960236,332332,93220,SY323932,1/1/1980 12:00:00 AM,,57,42,19,Axminster,5.9,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3SF,Yes,50.733583,-2.962354,332181,93105,SY321931,1/1/1980 12:00:00 AM,,62,16,9,Axminster,5.9,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3SG,Yes,50.734506,-2.962578,332167,93208,SY321932,1/1/1980 12:00:00 AM,,61,5,3,Axminster,5.8,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3SH,Yes,50.739865,-2.970490,331616,93811,SY316938,1/1/1980 12:00:00 AM,,120,19,8,Axminster,5.0,,,South West Water,,East Devon,Trinity,Axminster
DT7 3SJ,Yes,50.742437,-2.974518,331336,94101,SY313941,1/1/1980 12:00:00 AM,,154,8,2,Axminster,4.6,,,South West Water,,East Devon,Trinity,Axminster
DT7 3SL,Yes,50.741974,-2.977436,331129,94052,SY311940,1/1/1980 12:00:00 AM,,184,46,24,Axminster,4.6,,,South West Water,,East Devon,Trinity,Axminster
DT7 3SN,Yes,50.734047,-2.971532,331534,93165,SY315931,1/1/1980 12:00:00 AM,,82,16,6,Axminster,5.5,,,South West Water,,East Devon,Trinity,Axminster
DT7 3SP,Yes,50.726102,-2.973152,331408,92283,SY314922,1/1/1980 12:00:00 AM,,96,7,3,Axminster,6.3,,,South West Water,,East Devon,Trinity,Axminster
DT7 3SQ,Yes,50.735038,-2.964473,332034,93269,SY320932,1/1/1980 12:00:00 AM,,111,42,6,Axminster,5.7,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3SR,Yes,50.727133,-2.965948,331918,92391,SY319923,1/1/1980 12:00:00 AM,,116,5,2,Axminster,6.4,,,South West Water,,East Devon,Trinity,Axminster
DT7 3SS,Yes,50.730431,-2.962622,332158,92755,SY321927,1/1/1980 12:00:00 AM,,104,3,1,Axminster,6.2,,,South West Water,,East Devon,Trinity,Axminster
DT7 3ST,Yes,50.730054,-2.960652,332296,92711,SY322927,1/1/1980 12:00:00 AM,,107,6,4,Axminster,6.3,,,South West Water,,East Devon,Trinity,Axminster
DT7 3SU,Yes,50.735427,-2.963384,332111,93311,SY321933,1/1/1980 12:00:00 AM,,73,21,8,Axminster,5.7,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3SW,Yes,50.728699,-2.969055,331701,92568,SY317925,1/1/1980 12:00:00 AM,,84,7,6,Axminster,6.2,,,South West Water,,East Devon,Trinity,Axminster
DT7 3SX,Yes,50.738704,-2.978062,331080,93689,SY310936,1/1/1980 12:00:00 AM,,164,34,17,Axminster,4.9,,,South West Water,,East Devon,Trinity,Axminster
DT7 3SY,Yes,50.734384,-2.961180,332265,93193,SY322931,12/1/1995 12:00:00 AM,,57,10,6,Axminster,5.9,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3TB,Yes,50.735325,-2.955049,332699,93292,SY326932,4/1/2005 12:00:00 AM,,61,52,16,Axminster,6.0,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3TD,Yes,50.733846,-2.956705,332580,93129,SY325931,7/1/2002 12:00:00 AM,,82,97,33,Axminster,6.1,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3TE,Yes,50.735294,-2.957755,332508,93291,SY325932,1/1/1980 12:00:00 AM,,58,5,3,Axminster,5.9,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3TF,Yes,50.735393,-2.957494,332527,93302,SY325933,1/1/1980 12:00:00 AM,,56,2,1,Axminster,5.9,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3TG,Yes,50.735245,-2.958208,332476,93286,SY324932,1/1/1980 12:00:00 AM,,57,13,5,Axminster,5.9,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3TH,Yes,50.734128,-2.952650,332867,93157,SY328931,1/1/1980 12:00:00 AM,,73,42,19,Axminster,6.2,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3TJ,Yes,50.733095,-2.950668,333005,93040,SY330930,1/1/1980 12:00:00 AM,,80,14,6,Axminster,6.4,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3TL,Yes,50.733794,-2.949846,333064,93117,SY330931,1/1/1980 12:00:00 AM,,68,17,10,Axminster,6.4,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3TN,Yes,50.734669,-2.953860,332782,93218,SY327932,1/1/1980 12:00:00 AM,,67,12,5,Axminster,6.1,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3TP,Yes,50.733159,-2.949159,333112,93046,SY331930,1/1/1980 12:00:00 AM,,74,3,2,Axminster,6.4,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3TQ,Yes,50.734748,-2.955264,332683,93228,SY326932,1/1/1980 12:00:00 AM,,67,17,9,Axminster,6.0,Lyme Regis,,Wessex Water,,East Devon,Trinity,Axminster
DT7 3TR,Yes,50.736360,-2.955757,332651,93408,SY326934,1/1/1980 12:00:00 AM,,59,2,2,Axminster,5.9,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3TS,Yes,50.735678,-2.956998,332562,93333,SY325933,1/1/1980 12:00:00 AM,,57,20,13,Axminster,5.9,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3TT,Yes,50.736748,-2.955886,332642,93451,SY326934,1/1/1980 12:00:00 AM,,61,43,15,Axminster,5.8,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3TU,Yes,50.737113,-2.953045,332843,93489,SY328934,1/1/1980 12:00:00 AM,,62,6,5,Axminster,5.9,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3TW,Yes,50.733994,-2.950700,333004,93140,SY330931,1/1/1980 12:00:00 AM,,69,18,6,Axminster,6.3,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3TX,Yes,50.738118,-2.950061,333055,93598,SY330935,1/1/1980 12:00:00 AM,,66,43,20,Axminster,6.0,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3TY,Yes,50.744605,-2.945232,333405,94315,SY334943,1/1/1980 12:00:00 AM,,113,9,5,Axminster,5.7,,,South West Water,,East Devon,Trinity,Axminster
DT7 3TZ,Yes,50.735936,-2.951774,332931,93357,SY329933,1/1/1980 12:00:00 AM,,56,22,10,Axminster,6.1,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3UA,Yes,50.735446,-2.946790,333282,93298,SY332932,1/1/1980 12:00:00 AM,,42,6,1,Axminster,6.3,,,South West Water,,East Devon,Trinity,Axminster
DT7 3UF,Yes,50.745050,-2.942448,333602,94362,SY336943,1/1/1980 12:00:00 AM,,96,16,4,Axminster,5.8,,,South West Water,,East Devon,Trinity,Axminster
DT7 3UG,Yes,50.736420,-2.953116,332837,93412,SY328934,1/1/1980 12:00:00 AM,,59,16,7,Axminster,6.0,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3UH,Yes,50.737331,-2.953651,332801,93514,SY328935,1/1/1980 12:00:00 AM,,65,5,1,Axminster,5.9,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3UJ,Yes,50.736589,-2.958802,332436,93436,SY324934,6/1/1981 12:00:00 AM,,56,15,7,Axminster,5.7,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3UP,Yes,50.733261,-2.955325,332677,93063,SY326930,1/1/1980 12:00:00 AM,,88,47,22,Axminster,6.2,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3UQ,Yes,50.738494,-2.954646,332732,93644,SY327936,1/1/1980 12:00:00 AM,,77,3,3,Axminster,5.7,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3UR,Yes,50.731898,-2.957374,332530,92913,SY325929,1/1/1980 12:00:00 AM,,107,92,44,Axminster,6.2,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3UT,Yes,50.729055,-2.960482,332307,92600,SY323925,1/1/1980 12:00:00 AM,,125,2,2,Axminster,6.4,,,South West Water,,East Devon,Trinity,Axminster
DT7 3UU,Yes,50.733261,-2.958904,332424,93066,SY324930,1/1/1980 12:00:00 AM,,81,45,16,Axminster,6.0,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3UX,Yes,50.734581,-2.959200,332405,93213,SY324932,1/1/1980 12:00:00 AM,,61,11,6,Axminster,5.9,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3UY,Yes,50.736400,-2.958869,332431,93415,SY324934,1/1/1980 12:00:00 AM,,55,10,5,Axminster,5.8,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3UZ,Yes,50.745935,-2.966207,331927,94482,SY319944,1/1/1980 12:00:00 AM,,118,17,10,Axminster,4.6,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3WA,No,50.746026,-2.965982,331943,94492,SY319944,12/1/2001 12:00:00 AM,7/1/2005 12:00:00 AM,123,,,Axminster,4.6,Lyme Regis,,,,East Devon,Trinity,Axminster
DT7 3WB,No,50.746026,-2.965982,331943,94492,SY319944,12/1/2001 12:00:00 AM,11/1/2003 12:00:00 AM,123,,,Axminster,4.6,Lyme Regis,,,,East Devon,Trinity,Axminster
DT7 3WD,No,50.746026,-2.965982,331943,94492,SY319944,5/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,123,,,Axminster,4.6,Lyme Regis,,,,East Devon,Trinity,Axminster
DT7 3WG,No,50.746026,-2.965982,331943,94492,SY319944,6/1/2002 12:00:00 AM,7/1/2005 12:00:00 AM,123,,,Axminster,4.6,Lyme Regis,,,,East Devon,Trinity,Axminster
DT7 3WY,No,50.746026,-2.965982,331943,94492,SY319944,11/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,123,,,Axminster,4.6,Lyme Regis,,,,East Devon,Trinity,Axminster
DT7 3WZ,No,50.746026,-2.965982,331943,94492,SY319944,11/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,123,,,Axminster,4.6,Lyme Regis,,,,East Devon,Trinity,Axminster
DT7 3XA,Yes,50.741455,-2.965045,332003,93983,SY320939,1/1/1980 12:00:00 AM,,93,42,22,Axminster,5.0,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3XB,Yes,50.748389,-2.969298,331713,94758,SY317947,1/1/1980 12:00:00 AM,,138,3,2,Axminster,4.2,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3XD,Yes,50.744678,-2.966961,331872,94343,SY318943,1/1/1980 12:00:00 AM,,98,9,3,Axminster,4.7,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3XE,Yes,50.744120,-2.971109,331579,94285,SY315942,1/1/1980 12:00:00 AM,,107,1,1,Axminster,4.6,,,South West Water,,East Devon,Trinity,Axminster
DT7 3XF,Yes,50.748116,-2.966635,331900,94725,SY318947,1/1/1980 12:00:00 AM,,144,7,3,Axminster,4.4,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3XG,Yes,50.739406,-2.961850,332225,93752,SY322937,1/1/1980 12:00:00 AM,,82,57,24,Axminster,5.4,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3XH,Yes,50.751889,-2.975757,331262,95153,SY312951,1/1/1980 12:00:00 AM,,144,14,7,Axminster,3.7,,,South West Water,,East Devon,Trinity,Axminster
DT7 3XJ,Yes,50.737955,-2.960020,332352,93589,SY323935,1/1/1980 12:00:00 AM,,59,29,16,Axminster,5.6,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3XL,Yes,50.746398,-2.966699,331893,94534,SY318945,1/1/1980 12:00:00 AM,,119,18,10,Axminster,4.5,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3XN,Yes,50.737569,-2.961018,332281,93547,SY322935,9/1/2012 12:00:00 AM,,56,,,Axminster,5.6,,,South West Water,,East Devon,Trinity,Axminster
DT7 3XP,Yes,50.708767,-3.009716,328801,90390,SY288903,1/1/1980 12:00:00 AM,,136,31,12,Axminster,7.8,,,South West Water,,East Devon,Trinity,Axminster
DT7 3XQ,Yes,50.744367,-2.959789,332378,94302,SY323943,1/1/1980 12:00:00 AM,,127,8,3,Axminster,5.0,,,South West Water,,East Devon,Trinity,Axminster
DT7 3XR,Yes,50.710621,-3.001201,329405,90588,SY294905,1/1/1980 12:00:00 AM,,156,14,7,Axminster,7.6,,,South West Water,,East Devon,Trinity,Axminster
DT7 3XS,Yes,50.709848,-3.003238,329260,90504,SY292905,1/1/1980 12:00:00 AM,,151,16,9,Axminster,7.7,,,South West Water,,East Devon,Trinity,Axminster
DT7 3XT,Yes,50.710745,-3.003512,329242,90604,SY292906,1/1/1980 12:00:00 AM,,154,6,2,Axminster,7.6,,,South West Water,,East Devon,Trinity,Axminster
DT7 3XU,Yes,50.710867,-2.996575,329732,90611,SY297906,1/1/1980 12:00:00 AM,,155,12,6,Axminster,7.6,,,South West Water,,East Devon,Trinity,Axminster
DT7 3XW,Yes,50.717399,-2.998385,329614,91339,SY296913,1/1/1980 12:00:00 AM,,155,60,21,Axminster,6.9,,,South West Water,,East Devon,Trinity,Axminster
DT7 3XX,Yes,50.713869,-2.990505,330165,90939,SY301909,1/1/1980 12:00:00 AM,,161,18,8,Axminster,7.3,,,South West Water,,East Devon,Trinity,Axminster
DT7 3XY,Yes,50.715147,-2.984016,330625,91075,SY306910,1/1/1980 12:00:00 AM,,154,6,3,Axminster,7.3,,,South West Water,,East Devon,Trinity,Axminster
DT7 3XZ,Yes,50.716702,-2.997888,329648,91261,SY296912,1/1/1980 12:00:00 AM,,159,9,3,Axminster,7.0,,,South West Water,,East Devon,Trinity,Axminster
DT7 3YA,Yes,50.710522,-3.003323,329255,90579,SY292905,11/1/2002 12:00:00 AM,,154,5,3,Axminster,7.6,,,South West Water,,East Devon,Trinity,Axminster
DT7 3YB,Yes,50.710190,-3.003245,329260,90542,SY292905,11/1/2002 12:00:00 AM,,152,4,1,Axminster,7.7,,,South West Water,,East Devon,Trinity,Axminster
DT7 3YD,Yes,50.710481,-3.002812,329291,90574,SY292905,11/1/2002 12:00:00 AM,,154,2,1,Axminster,7.6,,,South West Water,,East Devon,Trinity,Axminster
DT7 3YF,No,50.736319,-2.952221,332900,93400,SY328933,12/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,57,,,Axminster,6.0,Lyme Regis,,,,East Devon,Trinity,Axminster
DT7 3YG,No,50.736319,-2.952221,332900,93400,SY328933,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,57,,,Axminster,6.0,Lyme Regis,,,,East Devon,Trinity,Axminster
DT7 3YL,Yes,50.711182,-3.003890,329216,90653,SY292906,3/1/2005 12:00:00 AM,,155,45,17,Axminster,7.6,,,South West Water,,East Devon,Trinity,Axminster
EX10 0PF,Yes,50.700196,-3.177500,316939,89612,SY169896,1/1/1980 12:00:00 AM,,167,8,3,Honiton,10.7,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX10 0PG,Yes,50.689119,-3.171641,317333,88374,SY173883,1/1/1980 12:00:00 AM,,163,7,2,Honiton,12.0,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX10 0PH,Yes,50.694723,-3.181511,316646,89008,SY166890,1/1/1980 12:00:00 AM,,158,28,16,Honiton,11.3,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX10 0PJ,Yes,50.695995,-3.186212,316316,89155,SY163891,1/1/1980 12:00:00 AM,,159,4,2,Honiton,11.2,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX10 0PL,Yes,50.696147,-3.187423,316231,89173,SY162891,1/1/1980 12:00:00 AM,,156,11,5,Honiton,11.2,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX10 0PQ,Yes,50.694642,-3.179552,316784,88997,SY167889,1/1/1980 12:00:00 AM,,161,2,1,Honiton,11.3,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX10 0PT,Yes,50.704918,-3.180815,316713,90141,SY167901,1/1/2008 12:00:00 AM,,169,8,4,Honiton,10.2,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 2AA,Yes,50.712180,-3.073540,324300,90833,SY243908,1/1/1983 12:00:00 AM,,20,1,1,Axminster,8.9,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AB,No,50.706652,-3.070369,324515,90215,SY245902,1/1/1980 12:00:00 AM,2/1/2004 12:00:00 AM,13,,,Axminster,9.3,Seaton (East Devon),,,,East Devon,Seaton,Seaton & Colyton
EX12 2AD,Yes,50.706427,-3.070420,324511,90190,SY245901,1/1/1980 12:00:00 AM,,13,116,46,Axminster,9.3,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AE,Yes,50.706408,-3.070216,324525,90188,SY245901,1/1/1980 12:00:00 AM,,13,6,2,Axminster,9.3,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AF,Yes,50.707253,-3.070553,324503,90282,SY245902,1/1/1980 12:00:00 AM,,12,12,8,Axminster,9.2,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AG,Yes,50.707331,-3.070795,324486,90291,SY244902,1/1/1980 12:00:00 AM,,13,8,8,Axminster,9.2,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AH,Yes,50.706974,-3.072184,324387,90253,SY243902,1/1/1980 12:00:00 AM,,16,28,9,Axminster,9.3,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AJ,Yes,50.707591,-3.070900,324479,90320,SY244903,1/1/1980 12:00:00 AM,,12,4,2,Axminster,9.2,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AL,Yes,50.707768,-3.069233,324597,90338,SY245903,5/1/1994 12:00:00 AM,,7,11,5,Axminster,9.1,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AN,Yes,50.708797,-3.069837,324556,90453,SY245904,1/1/1980 12:00:00 AM,,12,65,22,Axminster,9.1,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AP,Yes,50.709413,-3.068407,324658,90520,SY246905,1/1/1980 12:00:00 AM,,10,19,10,Axminster,9.0,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AQ,Yes,50.707287,-3.071700,324422,90287,SY244902,1/1/1980 12:00:00 AM,,15,32,12,Axminster,9.3,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AR,Yes,50.709456,-3.070532,324508,90527,SY245905,1/1/1980 12:00:00 AM,,14,28,9,Axminster,9.0,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AS,Yes,50.708490,-3.071638,324428,90421,SY244904,1/1/1980 12:00:00 AM,,15,59,25,Axminster,9.2,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AT,Yes,50.709385,-3.072139,324394,90521,SY243905,1/1/1980 12:00:00 AM,,16,18,7,Axminster,9.1,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AU,Yes,50.709642,-3.072556,324365,90550,SY243905,1/1/1980 12:00:00 AM,,15,15,6,Axminster,9.1,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AW,Yes,50.708416,-3.069177,324602,90410,SY246904,1/1/1980 12:00:00 AM,,9,18,7,Axminster,9.1,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AX,Yes,50.709557,-3.073268,324315,90541,SY243905,1/1/1980 12:00:00 AM,,17,23,10,Axminster,9.1,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AY,Yes,50.709046,-3.074077,324257,90485,SY242904,1/1/1980 12:00:00 AM,,25,4,4,Axminster,9.2,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2AZ,Yes,50.708451,-3.075169,324179,90420,SY241904,1/1/1980 12:00:00 AM,,33,11,4,Axminster,9.3,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BA,Yes,50.708268,-3.074598,324219,90399,SY242903,1/1/1980 12:00:00 AM,,29,7,4,Axminster,9.3,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BB,Yes,50.708409,-3.075862,324130,90416,SY241904,1/1/1980 12:00:00 AM,,36,6,3,Axminster,9.3,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BD,Yes,50.708829,-3.076154,324110,90463,SY241904,1/1/1980 12:00:00 AM,,38,20,11,Axminster,9.3,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BE,Yes,50.709183,-3.074775,324208,90501,SY242905,1/1/1980 12:00:00 AM,,30,15,5,Axminster,9.2,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BG,Yes,50.709585,-3.076101,324115,90547,SY241905,1/1/1980 12:00:00 AM,,38,51,27,Axminster,9.2,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BH,Yes,50.709818,-3.073877,324272,90571,SY242905,1/1/1980 12:00:00 AM,,21,1,1,Axminster,9.1,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BJ,Yes,50.716129,-3.076421,324103,91275,SY241912,6/1/1981 12:00:00 AM,,39,47,20,Axminster,8.6,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BL,Yes,50.710142,-3.073941,324268,90607,SY242906,1/1/1980 12:00:00 AM,,21,1,1,Axminster,9.1,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BN,Yes,50.710987,-3.075184,324182,90702,SY241907,1/1/1980 12:00:00 AM,,27,105,46,Axminster,9.1,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BP,Yes,50.711111,-3.074465,324233,90715,SY242907,1/1/1980 12:00:00 AM,,24,4,3,Axminster,9.0,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BQ,Yes,50.709745,-3.074292,324243,90563,SY242905,1/1/1980 12:00:00 AM,,26,18,12,Axminster,9.1,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BR,Yes,50.710266,-3.073411,324306,90620,SY243906,1/1/1980 12:00:00 AM,,16,6,6,Axminster,9.1,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BS,Yes,50.710778,-3.073522,324299,90677,SY242906,1/1/1980 12:00:00 AM,,18,22,19,Axminster,9.0,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BT,Yes,50.711703,-3.074563,324227,90781,SY242907,1/1/1980 12:00:00 AM,,24,14,7,Axminster,9.0,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BU,Yes,50.711528,-3.074049,324263,90761,SY242907,1/1/1980 12:00:00 AM,,23,28,14,Axminster,9.0,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BW,Yes,50.710544,-3.075415,324165,90653,SY241906,1/1/1980 12:00:00 AM,,29,43,16,Axminster,9.1,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BX,Yes,50.711295,-3.076947,324058,90738,SY240907,1/1/1980 12:00:00 AM,,35,95,52,Axminster,9.1,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BY,Yes,50.710500,-3.072425,324376,90645,SY243906,1/1/1980 12:00:00 AM,,15,87,41,Axminster,9.0,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2BZ,Yes,50.715358,-3.076134,324122,91189,SY241911,3/1/1982 12:00:00 AM,,35,33,16,Axminster,8.7,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2DA,Yes,50.714312,-3.070543,324515,91067,SY245910,1/1/1980 12:00:00 AM,,16,8,4,Axminster,8.6,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2DB,Yes,50.714622,-3.073072,324337,91104,SY243911,1/1/1980 12:00:00 AM,,22,62,30,Axminster,8.6,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton
EX12 2DD,Yes,50.715056,-3.072742,324361,91152,SY243911,1/1/1980 12:00:00 AM,,21,52,34,Axminster,8.6,Seaton (East Devon),,South West Water,,East Devon,Seaton,Seaton & Colyton