Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
IP21 5BH,Yes,52.348042,1.310297,625559,277377,TM255773,4/1/2010 12:00:00 AM,,46,,,Diss,13.0,Fressingfield,,Essex & Suffolk Water,,Mid Suffolk,Fressingfield,Hoxne and Eye
IP21 5BL,Yes,52.347725,1.311037,625611,277344,TM256773,4/1/2010 12:00:00 AM,,47,17,8,Diss,13.0,Fressingfield,,Essex & Suffolk Water,,Mid Suffolk,Fressingfield,Hoxne and Eye
IP21 5NZ,Yes,52.345159,1.314648,625870,277070,TM258770,2/1/2007 12:00:00 AM,,49,10,5,Halesworth,13.0,Fressingfield,,Essex & Suffolk Water,,Mid Suffolk,Fressingfield,Hoxne and Eye
IP21 5PA,Yes,52.347875,1.318509,626119,277384,TM261773,1/1/1980 12:00:00 AM,,46,29,11,Halesworth,12.7,Fressingfield,,Essex & Suffolk Water,,Mid Suffolk,Fressingfield,Hoxne and Eye
IP21 5PB,Yes,52.348515,1.318454,626112,277455,TM261774,1/1/1980 12:00:00 AM,,44,,,Halesworth,12.7,Fressingfield,,Anglian Water,,Mid Suffolk,Fressingfield,Hoxne and Eye
IP21 5PD,Yes,52.347578,1.317238,626034,277347,TM260773,1/1/1980 12:00:00 AM,,47,,,Halesworth,12.8,Fressingfield,,Essex & Suffolk Water,,Mid Suffolk,Fressingfield,Hoxne and Eye
IP21 5PE,Yes,52.349788,1.318608,626116,277597,TM261775,1/1/1980 12:00:00 AM,,38,17,7,Halesworth,12.7,Fressingfield,,Essex & Suffolk Water,,Mid Suffolk,Fressingfield,Hoxne and Eye
IP21 5PF,Yes,52.350976,1.318256,626086,277728,TM260777,1/1/1980 12:00:00 AM,,36,18,9,Halesworth,12.7,Fressingfield,,Essex & Suffolk Water,,Mid Suffolk,Fressingfield,Hoxne and Eye
IP21 5PG,Yes,52.347494,1.314471,625846,277329,TM258773,1/1/1980 12:00:00 AM,,48,85,36,Halesworth,13.0,Fressingfield,,Essex & Suffolk Water,,Mid Suffolk,Fressingfield,Hoxne and Eye
IP21 5PH,Yes,52.345606,1.311231,625635,277109,TM256771,1/1/1980 12:00:00 AM,,50,19,9,Diss,13.1,Fressingfield,,Essex & Suffolk Water,,Mid Suffolk,Fressingfield,Hoxne and Eye
IP21 5PJ,Yes,52.347139,1.311066,625616,277279,TM256772,1/1/1980 12:00:00 AM,,48,5,2,Diss,13.1,Fressingfield,,Essex & Suffolk Water,,Mid Suffolk,Fressingfield,Hoxne and Eye
IP21 5PL,Yes,52.346140,1.310463,625580,277166,TM255771,1/1/1980 12:00:00 AM,,48,28,14,Diss,13.0,Fressingfield,,Essex & Suffolk Water,,Mid Suffolk,Fressingfield,Hoxne and Eye
IP21 5PP,Yes,52.347066,1.316568,625991,277288,TM259772,1/1/1980 12:00:00 AM,,49,14,6,Halesworth,12.8,Fressingfield,,Essex & Suffolk Water,,Mid Suffolk,Fressingfield,Hoxne and Eye
IP21 5PQ,Yes,52.346148,1.317764,626077,277190,TM260771,1/1/1980 12:00:00 AM,,47,53,20,Halesworth,12.8,Fressingfield,,Essex & Suffolk Water,,Mid Suffolk,Fressingfield,Hoxne and Eye
IP21 5PR,Yes,52.345731,1.315411,625919,277136,TM259771,1/1/1980 12:00:00 AM,,50,16,7,Halesworth,12.9,Fressingfield,,Essex & Suffolk Water,,Mid Suffolk,Fressingfield,Hoxne and Eye
IP21 5PS,Yes,52.346983,1.317797,626075,277283,TM260772,1/1/1980 12:00:00 AM,,48,8,7,Halesworth,12.8,Fressingfield,,Essex & Suffolk Water,,Mid Suffolk,Fressingfield,Hoxne and Eye
IP21 5PT,Yes,52.346675,1.319608,626200,277254,TM261772,1/1/1980 12:00:00 AM,,44,46,22,Halesworth,12.6,Fressingfield,,Essex & Suffolk Water,,Mid Suffolk,Fressingfield,Hoxne and Eye
IP21 5PU,Yes,52.347540,1.318909,626148,277348,TM261773,1/1/1980 12:00:00 AM,,46,10,2,Halesworth,12.7,Fressingfield,,Essex & Suffolk Water,,Mid Suffolk,Fressingfield,Hoxne and Eye
IP21 5PW,Yes,52.347186,1.319324,626178,277310,TM261773,1/1/1980 12:00:00 AM,,46,4,2,Halesworth,12.6,Fressingfield,,Essex & Suffolk Water,,Mid Suffolk,Fressingfield,Hoxne and Eye
IP21 5PX,Yes,52.346896,1.320036,626228,277280,TM262772,1/1/1980 12:00:00 AM,,43,16,5,Halesworth,12.6,Fressingfield,,Essex & Suffolk Water,,Mid Suffolk,Fressingfield,Hoxne and Eye
IP21 5PZ,Yes,52.347086,1.320653,626269,277303,TM262773,1/1/1980 12:00:00 AM,,43,20,7,Halesworth,12.6,Fressingfield,,Essex & Suffolk Water,,Mid Suffolk,Fressingfield,Hoxne and Eye
IP21 5QA,Yes,52.348086,1.319964,626217,277412,TM262774,1/1/1980 12:00:00 AM,,42,20,9,Halesworth,12.6,Fressingfield,,Essex & Suffolk Water,,Mid Suffolk,Fressingfield,Hoxne and Eye
IP21 5QB,Yes,52.348759,1.320014,626217,277487,TM262774,1/1/1980 12:00:00 AM,,41,18,9,Halesworth,12.6,Fressingfield,,Essex & Suffolk Water,,Mid Suffolk,Fressingfield,Hoxne and Eye
IP21 5QD,Yes,52.348270,1.321402,626314,277437,TM263774,1/1/1980 12:00:00 AM,,40,41,20,Halesworth,12.5,Fressingfield,,Essex & Suffolk Water,Anglian Water,Mid Suffolk,Fressingfield,Hoxne and Eye
IP21 5QH,Yes,52.346008,1.319955,626227,277181,TM262771,1/1/1980 12:00:00 AM,,44,36,22,Halesworth,12.6,Fressingfield,,Essex & Suffolk Water,,Mid Suffolk,Fressingfield,Hoxne and Eye
IP21 5QL,Yes,52.349881,1.319775,626195,277611,TM261776,12/1/2010 12:00:00 AM,,39,,,Halesworth,12.6,Fressingfield,,Anglian Water,,Mid Suffolk,Fressingfield,Hoxne and Eye
IP21 5QN,Yes,52.346536,1.312358,625707,277216,TM257772,4/1/1987 12:00:00 AM,,49,29,12,Halesworth,13.1,Fressingfield,,Essex & Suffolk Water,,Mid Suffolk,Fressingfield,Hoxne and Eye
IP21 5QQ,Yes,52.347248,1.321282,626311,277323,TM263773,1/1/1992 12:00:00 AM,,41,43,16,Halesworth,12.5,Fressingfield,,Essex & Suffolk Water,,Mid Suffolk,Fressingfield,Hoxne and Eye
IP21 5QW,Yes,52.345863,1.312307,625707,277141,TM257771,4/1/1987 12:00:00 AM,,50,29,12,Halesworth,13.1,Fressingfield,,Essex & Suffolk Water,,Mid Suffolk,Fressingfield,Hoxne and Eye
IP21 5RQ,Yes,52.347087,1.315175,625896,277286,TM258772,12/1/1997 12:00:00 AM,,49,9,3,Halesworth,12.9,Fressingfield,,Essex & Suffolk Water,,Mid Suffolk,Fressingfield,Hoxne and Eye
IP21 5RT,Yes,52.347197,1.313832,625804,277294,TM258772,9/1/2003 12:00:00 AM,,49,9,4,Halesworth,13.0,Fressingfield,,Essex & Suffolk Water,Anglian Water,Mid Suffolk,Fressingfield,Hoxne and Eye
IP21 5RU,Yes,52.346661,1.315290,625906,277239,TM259772,11/1/2008 12:00:00 AM,,50,4,2,Halesworth,12.9,Fressingfield,,Essex & Suffolk Water,,Mid Suffolk,Fressingfield,Hoxne and Eye
IP21 5SP,Yes,52.347996,1.316418,625976,277391,TM259773,1/1/1993 12:00:00 AM,,46,24,10,Halesworth,12.8,Fressingfield,,Essex & Suffolk Water,,Mid Suffolk,Fressingfield,Hoxne and Eye
IP21 5ST,Yes,52.349335,1.317120,626017,277542,TM260775,6/1/1997 12:00:00 AM,,43,27,12,Halesworth,12.8,Fressingfield,,Essex & Suffolk Water,,Mid Suffolk,Fressingfield,Hoxne and Eye
IP21 5SW,Yes,52.348538,1.316664,625990,277452,TM259774,1/1/1993 12:00:00 AM,,45,33,14,Halesworth,12.8,Fressingfield,,Essex & Suffolk Water,,Mid Suffolk,Fressingfield,Hoxne and Eye
