Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
ME12 4AB,Yes,51.397181,0.904443,602142,170464,TR021704,1/1/1980 12:00:00 AM,,10,17,8,Faversham,9.5,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4AD,Yes,51.396822,0.901299,601925,170415,TR019704,1/1/1980 12:00:00 AM,,12,15,6,Faversham,9.5,Leysdown-on-Sea,Bay View,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4AE,Yes,51.397804,0.901434,601930,170525,TR019705,1/1/1980 12:00:00 AM,,8,60,31,Faversham,9.6,Leysdown-on-Sea,Bay View,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4AF,Yes,51.397198,0.900316,601855,170454,TR018704,1/1/1980 12:00:00 AM,,10,39,16,Faversham,9.5,Leysdown-on-Sea,Bay View,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4AG,Yes,51.397854,0.899079,601766,170524,TR017705,1/1/1980 12:00:00 AM,,7,46,22,Teynham,9.6,Leysdown-on-Sea,Bay View,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4AH,Yes,51.396923,0.896691,601604,170414,TR016704,1/1/1980 12:00:00 AM,,8,90,46,Teynham,9.4,Leysdown-on-Sea,Bay View,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4AJ,Yes,51.397624,0.895800,601539,170489,TR015704,1/1/1980 12:00:00 AM,,8,130,60,Teynham,9.4,Leysdown-on-Sea,Bay View,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4AL,Yes,51.398373,0.900075,601833,170584,TR018705,1/1/1980 12:00:00 AM,,7,30,14,Faversham,9.7,Leysdown-on-Sea,Bay View,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4AN,Yes,51.398731,0.899250,601774,170622,TR017706,1/1/1980 12:00:00 AM,,5,9,4,Teynham,9.7,Leysdown-on-Sea,Bay View,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4AP,Yes,51.402038,0.900437,601842,170993,TR018709,1/1/1980 12:00:00 AM,,10,7,4,Teynham,10.0,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4AQ,Yes,51.396753,0.900116,601843,170404,TR018704,1/1/1980 12:00:00 AM,,12,2,1,Faversham,9.5,Leysdown-on-Sea,Bay View,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4AR,Yes,51.396340,0.896640,601603,170349,TR016703,1/1/1980 12:00:00 AM,,8,56,25,Teynham,9.3,Leysdown-on-Sea,Bay View,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4AS,No,51.396570,0.894784,601473,170369,TR014703,1/1/1980 12:00:00 AM,10/1/2015 12:00:00 AM,8,,,Teynham,9.3,Leysdown-on-Sea,Bay View,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4AW,Yes,51.398778,0.900245,601843,170630,TR018706,1/1/1980 12:00:00 AM,,6,39,19,Faversham,9.7,Leysdown-on-Sea,Bay View,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4BA,Yes,51.389963,0.895719,601567,169637,TR015696,1/1/1980 12:00:00 AM,,18,6,3,Faversham,8.7,,,,,Swale,Sheppey East,Sheppey
ME12 4BB,Yes,51.397398,0.890223,601152,170449,TR011704,1/1/1980 12:00:00 AM,,9,,,Teynham,9.1,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4BG,Yes,51.366134,0.908554,602565,167023,TR025670,1/1/1980 12:00:00 AM,,10,22,8,Faversham,6.2,,,,,Swale,Sheppey East,Sheppey
ME12 4BQ,Yes,51.359932,0.904066,602280,166321,TR022663,1/1/1980 12:00:00 AM,,17,20,6,Faversham,5.4,,,,,Swale,Sheppey East,Sheppey
ME12 4BS,Yes,51.380885,0.943812,604953,168761,TR049687,12/1/2001 12:00:00 AM,,2,,,Whitstable,6.7,,,,,Swale,Sheppey East,Sheppey
ME12 4EA,Yes,51.399274,0.921183,603297,170743,TR032707,8/1/2015 12:00:00 AM,,8,,,Whitstable,9.1,Leysdown-on-Sea,Leysdown-on-Sea,,,Swale,Sheppey East,Sheppey
ME12 4EQ,Yes,51.399730,0.916063,602939,170779,TR029707,6/1/1998 12:00:00 AM,,6,3,1,Whitstable,9.4,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4EZ,Yes,51.398347,0.920132,603228,170637,TR032706,9/1/2019 12:00:00 AM,,47,,,Whitstable,9.1,Leysdown-on-Sea,Leysdown-on-Sea,,,Swale,Sheppey East,Sheppey
ME12 4JZ,Yes,51.397159,0.893528,601383,170431,TR013704,6/1/1999 12:00:00 AM,,8,13,5,Teynham,9.3,Leysdown-on-Sea,Bay View,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4LB,Yes,51.398507,0.919854,603208,170654,TR032706,1/1/1980 12:00:00 AM,,9,3,2,Whitstable,9.1,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4LD,No,51.397238,0.915344,602900,170500,TR028704,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,8,,,Whitstable,9.3,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4LE,Yes,51.397964,0.917088,603018,170586,TR030705,1/1/1980 12:00:00 AM,,9,1,1,Whitstable,9.2,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4LF,No,51.396340,0.915287,602900,170400,TR029703,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,8,,,Whitstable,9.2,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4LG,No,51.396304,0.916722,603000,170400,TR029703,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,11,,,Whitstable,9.2,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4LH,Yes,51.398811,0.915041,602872,170674,TR028706,1/1/1980 12:00:00 AM,,6,41,3,Whitstable,9.4,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4LJ,Yes,51.399750,0.915231,602881,170779,TR028707,1/1/1980 12:00:00 AM,,6,,,Whitstable,9.4,Leysdown-on-Sea,Leysdown-on-Sea,,,Swale,Sheppey East,Sheppey
ME12 4LL,Yes,51.399750,0.915231,602881,170779,TR028707,1/1/1980 12:00:00 AM,,5,4,1,Whitstable,9.4,Leysdown-on-Sea,Leysdown-on-Sea,,,Swale,Sheppey East,Sheppey
ME12 4LN,Yes,51.395802,0.914146,602823,170337,TR028703,1/1/1980 12:00:00 AM,,7,1,1,Whitstable,9.3,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4LP,Yes,51.397722,0.914340,602828,170551,TR028705,1/1/1980 12:00:00 AM,,7,9,5,Whitstable,9.4,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4LR,Yes,51.399127,0.912430,602689,170702,TR026707,1/1/1980 12:00:00 AM,,8,16,6,Whitstable,9.6,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4LS,No,51.399213,0.908280,602400,170700,TR023707,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,10,,,Faversham,9.8,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4LT,Yes,51.401878,0.907774,602353,170995,TR023709,1/1/1980 12:00:00 AM,,4,16,11,Whitstable,10.0,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4LU,Yes,51.401859,0.907470,602332,170992,TR023709,1/1/1980 12:00:00 AM,,4,4,2,Whitstable,10.0,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4LW,Yes,51.401182,0.899419,601775,170895,TR017708,12/1/1998 12:00:00 AM,,10,7,1,Teynham,9.9,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4LX,Yes,51.398820,0.910671,602568,170663,TR025706,1/1/1980 12:00:00 AM,,11,,,Whitstable,9.7,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4LY,Yes,51.404881,0.907490,602320,171328,TR023713,6/1/1999 12:00:00 AM,,5,75,25,Whitstable,10.2,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4LZ,No,51.400075,0.909773,602500,170800,TR025708,9/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,8,,,Whitstable,9.8,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4NA,Yes,51.399759,0.909668,602494,170765,TR024707,1/1/1980 12:00:00 AM,,9,2,2,Whitstable,9.8,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4NB,Yes,51.402938,0.908215,602379,171114,TR023711,1/1/1980 12:00:00 AM,,4,3,1,Whitstable,10.0,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4ND,No,51.402013,0.904144,602100,171000,TR020709,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,7,,,Faversham,10.1,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4NE,Yes,51.405607,0.904329,602097,171400,TR020714,1/1/1991 12:00:00 AM,,9,32,12,Whitstable,10.4,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4NG,Yes,51.405198,0.905037,602148,171357,TR021713,1/1/1980 12:00:00 AM,,6,240,79,Whitstable,10.4,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4NJ,Yes,51.406068,0.905883,602203,171456,TR022714,1/1/1980 12:00:00 AM,,8,75,30,Whitstable,10.3,Leysdown-on-Sea,Warden,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4PX,Yes,51.398159,0.921715,603339,170620,TR033706,1/1/1980 12:00:00 AM,,10,3,1,Whitstable,9.0,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4PY,No,51.397843,0.921407,603319,170584,TR033705,1/1/1980 12:00:00 AM,3/1/2009 12:00:00 AM,11,,,Whitstable,9.0,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QA,Yes,51.398259,0.920930,603284,170629,TR032706,1/1/1980 12:00:00 AM,,10,12,7,Whitstable,9.0,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QB,Yes,51.399111,0.922682,603402,170729,TR034707,1/1/1980 12:00:00 AM,,9,23,8,Whitstable,9.0,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QD,No,51.397993,0.921143,603300,170600,TR032705,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,11,,,Whitstable,9.0,Leysdown-on-Sea,Leysdown-on-Sea,,,Swale,Sheppey East,Sheppey
ME12 4QE,Yes,51.400127,0.920504,603246,170835,TR032708,1/1/1980 12:00:00 AM,,5,1,1,Whitstable,9.1,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QF,Yes,51.400123,0.920474,603244,170835,TR032708,1/1/1980 12:00:00 AM,,4,1,1,Whitstable,9.1,Leysdown-on-Sea,Leysdown-on-Sea,,,Swale,Sheppey East,Sheppey
ME12 4QG,Yes,51.398853,0.923067,603430,170701,TR034707,1/1/1980 12:00:00 AM,,9,,,Whitstable,8.9,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QH,Yes,51.397512,0.922595,603403,170551,TR034705,1/1/1980 12:00:00 AM,,11,1,1,Whitstable,8.9,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QJ,Yes,51.396990,0.924057,603507,170497,TR035704,1/1/1980 12:00:00 AM,,10,10,4,Whitstable,8.8,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QL,Yes,51.396752,0.926183,603656,170476,TR036704,1/1/1980 12:00:00 AM,,7,,,Whitstable,8.6,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QN,Yes,51.395800,0.922887,603431,170361,TR034703,1/1/1980 12:00:00 AM,,15,40,19,Whitstable,8.8,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QP,Yes,51.395094,0.922527,603409,170282,TR034702,1/1/1980 12:00:00 AM,,17,1,1,Whitstable,8.7,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QQ,Yes,51.397555,0.923574,603471,170558,TR034705,1/1/1980 12:00:00 AM,,10,52,37,Whitstable,8.8,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QR,Yes,51.396000,0.924251,603525,170387,TR035703,1/1/1980 12:00:00 AM,,13,16,10,Whitstable,8.7,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QS,Yes,51.397876,0.925478,603602,170599,TR036705,1/1/1980 12:00:00 AM,,6,12,10,Whitstable,8.7,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QT,Yes,51.396752,0.926183,603656,170476,TR036704,1/1/1980 12:00:00 AM,,7,,,Whitstable,8.6,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QU,Yes,51.393421,0.925568,603628,170104,TR036701,1/1/1980 12:00:00 AM,,18,64,32,Whitstable,8.5,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QW,No,51.398548,0.920158,603229,170659,TR032706,1/1/1980 12:00:00 AM,12/1/2002 12:00:00 AM,9,,,Whitstable,9.1,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QX,Yes,51.394117,0.927237,603741,170186,TR037701,1/1/1980 12:00:00 AM,,12,9,4,Whitstable,8.4,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QY,Yes,51.398209,0.924004,603498,170632,TR034706,1/1/1980 12:00:00 AM,,8,36,29,Whitstable,8.8,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4QZ,Yes,51.397984,0.924018,603500,170607,TR034706,1/1/1980 12:00:00 AM,,9,27,19,Whitstable,8.8,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4RA,Yes,51.392892,0.926800,603716,170049,TR037700,1/1/1980 12:00:00 AM,,15,87,51,Whitstable,8.4,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4RB,Yes,51.398478,0.917551,603048,170644,TR030706,1/1/1980 12:00:00 AM,,9,,,Whitstable,9.2,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4RD,Yes,51.396635,0.923300,603456,170455,TR034704,1/1/1980 12:00:00 AM,,12,5,5,Whitstable,8.8,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4RE,Yes,51.397668,0.919742,603204,170560,TR032705,1/1/1980 12:00:00 AM,,12,42,25,Whitstable,9.0,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4RF,Yes,51.398253,0.918299,603101,170621,TR031706,1/1/1980 12:00:00 AM,,10,13,8,Whitstable,9.2,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4RG,Yes,51.396097,0.919987,603228,170386,TR032703,1/1/1980 12:00:00 AM,,17,6,3,Whitstable,8.9,Leysdown-on-Sea,Leysdown-on-Sea,,,Swale,Sheppey East,Sheppey
ME12 4RH,Yes,51.396079,0.925235,603593,170399,TR035703,12/1/1997 12:00:00 AM,,12,8,4,Whitstable,8.6,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4RJ,Yes,51.386595,0.934921,604309,169371,TR043693,1/1/1980 12:00:00 AM,,4,2,1,Whitstable,7.5,,,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4RL,Yes,51.380545,0.944106,604975,168724,TR049687,12/1/2012 12:00:00 AM,,2,,,Whitstable,6.7,,,,,Swale,Sheppey East,Sheppey
ME12 4RN,Yes,51.398712,0.924050,603499,170688,TR034706,1/1/1980 12:00:00 AM,,6,43,30,Whitstable,8.8,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4RP,Yes,51.375033,0.948682,605318,168124,TR053681,1/1/1980 12:00:00 AM,,3,5,3,Whitstable,6.2,,,,,Swale,Sheppey East,Sheppey
ME12 4RQ,Yes,51.396975,0.923365,603459,170493,TR034704,7/1/1990 12:00:00 AM,,11,6,5,Whitstable,8.8,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4RR,Yes,51.394345,0.926762,603707,170210,TR037702,6/1/1981 12:00:00 AM,,13,5,3,Whitstable,8.4,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4RS,Yes,51.396183,0.924824,603564,170409,TR035704,3/1/1988 12:00:00 AM,,12,5,4,Whitstable,8.7,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4RT,Yes,51.397740,0.919387,603179,170567,TR031705,9/1/1991 12:00:00 AM,,11,13,11,Whitstable,9.1,Leysdown-on-Sea,Leysdown-on-Sea,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4RW,No,51.399168,0.923433,603454,170737,TR034707,1/1/1980 12:00:00 AM,5/1/2008 12:00:00 AM,6,,,Whitstable,8.9,,,,,Swale,Sheppey East,Sheppey
ME12 4RX,No,51.395870,0.898004,601700,170300,TR016703,2/1/1984 12:00:00 AM,12/1/1990 12:00:00 AM,9,,,Faversham,9.4,,,,,Swale,Sheppey East,Sheppey
