Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PL13 2PF,Yes,50.396934,-4.582127,216577,58416,SX165584,1/1/1980 12:00:00 AM,,89,20,8,Lostwithiel,6.0,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL14 4NE,Yes,50.441551,-4.574330,217303,63357,SX173633,1/1/1980 12:00:00 AM,,179,29,11,Bodmin Parkway,6.3,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL14 4NN,Yes,50.433507,-4.572298,217416,62458,SX174624,1/1/1980 12:00:00 AM,,160,5,4,Coombe Junction Halt,6.5,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL14 6HH,Yes,50.451365,-4.627792,213546,64581,SX135645,1/1/1980 12:00:00 AM,,78,19,9,Bodmin Parkway,2.6,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL14 6HJ,Yes,50.445583,-4.609328,214834,63892,SX148638,1/1/1980 12:00:00 AM,,136,8,2,Bodmin Parkway,3.8,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL14 6HL,Yes,50.445147,-4.606304,215047,63836,SX150638,1/1/1980 12:00:00 AM,,116,2,1,Bodmin Parkway,4.0,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL14 6HS,Yes,50.457351,-4.599475,215579,65176,SX155651,1/1/1980 12:00:00 AM,,144,3,2,Bodmin Parkway,4.7,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0FE,Yes,50.438496,-4.611188,214674,63109,SX146631,11/1/2018 12:00:00 AM,,157,,,Bodmin Parkway,3.8,,,,,Cornwall,Lostwithiel & Lanreath,
PL22 0LF,Yes,50.383218,-4.651622,211584,57065,SX115570,1/1/1980 12:00:00 AM,,17,10,4,Lostwithiel,2.9,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0LG,Yes,50.389934,-4.639769,212453,57782,SX124577,1/1/1980 12:00:00 AM,,59,17,5,Lostwithiel,2.7,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0LJ,Yes,50.423461,-4.642550,212388,61516,SX123615,1/1/1980 12:00:00 AM,,132,2,1,Lostwithiel,2.5,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0LL,Yes,50.429480,-4.639309,212642,62177,SX126621,1/1/1980 12:00:00 AM,,105,34,8,Bodmin Parkway,2.5,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0LN,Yes,50.436675,-4.630625,213287,62955,SX132629,1/1/1980 12:00:00 AM,,118,12,4,Bodmin Parkway,2.5,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0LP,Yes,50.437907,-4.665003,210851,63179,SX108631,1/1/1980 12:00:00 AM,,57,19,7,Bodmin Parkway,0.9,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0LQ,Yes,50.399560,-4.642628,212288,58859,SX122588,1/1/1980 12:00:00 AM,,89,2,1,Lostwithiel,1.9,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0LR,Yes,50.439254,-4.672923,210294,63349,SX102633,1/1/1980 12:00:00 AM,,34,13,6,Bodmin Parkway,1.0,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0LS,Yes,50.430450,-4.660244,211159,62338,SX111623,1/1/1980 12:00:00 AM,,96,4,2,Bodmin Parkway,1.7,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0LW,Yes,50.441965,-4.638525,212747,63563,SX127635,1/1/1980 12:00:00 AM,,148,23,7,Bodmin Parkway,1.8,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0ND,Yes,50.395187,-4.637530,212633,58360,SX126583,1/1/1980 12:00:00 AM,,60,11,6,Lostwithiel,2.4,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0NE,Yes,50.393563,-4.636016,212734,58176,SX127581,1/1/1980 12:00:00 AM,,54,2,1,Lostwithiel,2.6,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0NF,Yes,50.385784,-4.626412,213386,57287,SX133572,1/1/1980 12:00:00 AM,,69,5,2,Lostwithiel,3.7,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0NG,Yes,50.360525,-4.609833,214466,54437,SX144544,1/1/1980 12:00:00 AM,,18,32,16,Lostwithiel,6.5,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0NH,Yes,50.398422,-4.606975,214817,58643,SX148586,1/1/1980 12:00:00 AM,,19,15,6,Lostwithiel,4.3,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0NJ,Yes,50.402987,-4.605551,214936,59147,SX149591,1/1/1980 12:00:00 AM,,26,8,4,Lostwithiel,4.3,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0NL,Yes,50.401893,-4.597621,215495,59006,SX154590,1/1/1980 12:00:00 AM,,55,14,4,Lostwithiel,4.9,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0NN,Yes,50.396228,-4.600888,215241,58384,SX152583,1/1/1980 12:00:00 AM,,63,12,5,Lostwithiel,4.8,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0NP,Yes,50.378721,-4.612925,214317,56468,SX143564,1/1/1980 12:00:00 AM,,37,2,1,Lostwithiel,4.9,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0NQ,Yes,50.388807,-4.592713,215793,57539,SX157575,1/1/1980 12:00:00 AM,,53,5,2,Lostwithiel,5.6,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0NR,Yes,50.374193,-4.620823,213738,55984,SX137559,1/1/1980 12:00:00 AM,,80,11,4,Lostwithiel,4.9,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0NS,Yes,50.371644,-4.627320,213266,55717,SX132557,1/1/1980 12:00:00 AM,,66,19,7,Lostwithiel,4.8,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0NT,Yes,50.368973,-4.633936,212785,55437,SX127554,1/1/1980 12:00:00 AM,,12,5,3,Lostwithiel,4.8,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0NU,Yes,50.372898,-4.606642,214741,55805,SX147558,1/1/1980 12:00:00 AM,,64,3,1,Lostwithiel,5.7,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0NW,Yes,50.381313,-4.614446,214219,56760,SX142567,1/1/1980 12:00:00 AM,,33,2,1,Lostwithiel,4.6,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0NX,Yes,50.390289,-4.617827,214014,57766,SX140577,1/1/1980 12:00:00 AM,,63,2,1,Lostwithiel,3.9,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0NY,Yes,50.392939,-4.610682,214532,58043,SX145580,1/1/1980 12:00:00 AM,,19,,,Lostwithiel,4.2,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0NZ,Yes,50.380822,-4.601843,215113,56674,SX151566,1/1/1980 12:00:00 AM,,92,2,1,Lostwithiel,5.4,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0PA,Yes,50.365871,-4.617692,213928,55051,SX139550,1/1/1980 12:00:00 AM,,94,22,8,Lostwithiel,5.7,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0PB,Yes,50.365622,-4.626749,213283,55046,SX132550,1/1/1980 12:00:00 AM,,52,4,3,Lostwithiel,5.4,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0PD,Yes,50.360860,-4.593639,215619,54434,SX156544,1/1/1980 12:00:00 AM,,65,9,5,Lostwithiel,7.3,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0PE,Yes,50.366862,-4.593795,215631,55102,SX156551,1/1/1980 12:00:00 AM,,68,12,2,Lostwithiel,6.8,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0PF,Yes,50.368096,-4.608587,214584,55276,SX145552,1/1/1980 12:00:00 AM,,38,7,2,Lostwithiel,5.9,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0PG,Yes,50.384822,-4.608564,214651,57135,SX146571,1/1/1980 12:00:00 AM,,46,7,4,Lostwithiel,4.8,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0PT,Yes,50.382870,-4.617770,213989,56941,SX139569,1/1/1980 12:00:00 AM,,11,13,9,Lostwithiel,4.4,Lerryn,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0PU,Yes,50.382791,-4.616851,214054,56930,SX140569,1/1/1980 12:00:00 AM,,18,5,3,Lostwithiel,4.4,Lerryn,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0PX,Yes,50.382295,-4.619565,213859,56882,SX138568,1/1/1980 12:00:00 AM,,9,2,2,Lostwithiel,4.3,Lerryn,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0PY,Yes,50.381990,-4.620901,213763,56851,SX137568,1/1/1980 12:00:00 AM,,15,6,5,Lostwithiel,4.2,Lerryn,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0PZ,Yes,50.382781,-4.618905,213908,56934,SX139569,1/1/1980 12:00:00 AM,,6,10,7,Lostwithiel,4.3,Lerryn,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0QA,Yes,50.383900,-4.615534,214152,57050,SX141570,1/1/1980 12:00:00 AM,,19,12,6,Lostwithiel,4.4,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0QB,Yes,50.384112,-4.616516,214083,57076,SX140570,1/1/1980 12:00:00 AM,,9,23,12,Lostwithiel,4.3,Lerryn,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0QD,Yes,50.385131,-4.616825,214065,57190,SX140571,1/1/1980 12:00:00 AM,,7,6,4,Lostwithiel,4.3,Lerryn,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0QE,Yes,50.386351,-4.617608,214014,57328,SX140573,1/1/1980 12:00:00 AM,,16,22,13,Lostwithiel,4.1,Lerryn,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0QF,Yes,50.386393,-4.615896,214136,57328,SX141573,1/1/1980 12:00:00 AM,,11,2,1,Lostwithiel,4.2,Lerryn,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0QG,Yes,50.386225,-4.616447,214096,57311,SX140573,1/1/1980 12:00:00 AM,,11,15,6,Lostwithiel,4.2,Lerryn,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0QH,Yes,50.385546,-4.619156,213901,57242,SX139572,1/1/1980 12:00:00 AM,,21,10,6,Lostwithiel,4.1,Lerryn,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0QJ,Yes,50.384964,-4.620235,213822,57180,SX138571,1/1/1980 12:00:00 AM,,25,18,13,Lostwithiel,4.1,Lerryn,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0QL,Yes,50.385336,-4.620480,213806,57222,SX138572,1/1/1980 12:00:00 AM,,28,48,17,Lostwithiel,4.0,Lerryn,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0QN,Yes,50.386751,-4.615564,214161,57367,SX141573,8/1/1992 12:00:00 AM,,12,27,10,Lostwithiel,4.2,Lerryn,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0QP,Yes,50.382300,-4.613755,214272,56868,SX142568,5/1/2006 12:00:00 AM,,44,2,1,Lostwithiel,4.6,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0QQ,Yes,50.383759,-4.619817,213847,57045,SX138570,1/1/1980 12:00:00 AM,,12,24,12,Lostwithiel,4.2,Lerryn,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0RB,Yes,50.409382,-4.645312,212136,59958,SX121599,1/1/1980 12:00:00 AM,,75,18,9,Lostwithiel,1.5,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0RD,Yes,50.412707,-4.636842,212751,60306,SX127603,12/1/1995 12:00:00 AM,,105,2,1,Lostwithiel,2.2,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0RE,Yes,50.413870,-4.623897,213675,60403,SX136604,1/1/1980 12:00:00 AM,,76,11,4,Lostwithiel,3.1,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0RF,Yes,50.409247,-4.615199,214275,59867,SX142598,1/1/1980 12:00:00 AM,,88,6,3,Lostwithiel,3.6,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0RG,Yes,50.419489,-4.611314,214591,60996,SX145609,1/1/1980 12:00:00 AM,,61,5,4,Lostwithiel,4.1,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0RH,Yes,50.430198,-4.606693,214961,62175,SX149621,1/1/1980 12:00:00 AM,,98,7,3,Bodmin Parkway,4.3,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0RJ,Yes,50.439227,-4.592697,215990,63144,SX159631,1/1/1980 12:00:00 AM,,128,23,9,Bodmin Parkway,5.0,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0RL,Yes,50.446045,-4.584223,216618,63881,SX166638,1/1/1980 12:00:00 AM,,174,3,1,Bodmin Parkway,5.6,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0RN,Yes,50.430157,-4.588385,216261,62125,SX162621,1/1/1980 12:00:00 AM,,163,10,3,Bodmin Parkway,5.6,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0RP,Yes,50.440931,-4.603804,215208,63361,SX152633,1/1/1980 12:00:00 AM,,142,23,12,Bodmin Parkway,4.2,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0RQ,Yes,50.415814,-4.601511,215273,60563,SX152605,1/1/1980 12:00:00 AM,,84,26,11,Lostwithiel,4.7,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0RR,Yes,50.409738,-4.581427,216676,59838,SX166598,1/1/1980 12:00:00 AM,,94,4,2,Lostwithiel,6.0,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0RS,Yes,50.416924,-4.591574,215983,60662,SX159606,1/1/1980 12:00:00 AM,,94,15,5,Lostwithiel,5.4,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0RT,Yes,50.412197,-4.586645,216315,60124,SX163601,1/1/1980 12:00:00 AM,,87,10,5,Lostwithiel,5.6,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0RU,Yes,50.404228,-4.595894,215627,59261,SX156592,1/1/1980 12:00:00 AM,,75,11,5,Lostwithiel,5.0,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0RX,Yes,50.402596,-4.607230,214815,59108,SX148591,1/1/1980 12:00:00 AM,,24,2,2,Lostwithiel,4.2,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0RY,Yes,50.396137,-4.620441,213851,58423,SX138584,1/1/1980 12:00:00 AM,,105,8,3,Lostwithiel,3.5,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0RZ,Yes,50.410151,-4.635178,212859,60018,SX128600,1/1/1980 12:00:00 AM,,107,5,1,Lostwithiel,2.2,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0SA,Yes,50.396585,-4.630205,213159,58497,SX131584,1/1/1980 12:00:00 AM,,107,2,1,Lostwithiel,2.8,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0YR,No,50.396593,-4.631036,213100,58500,SX131584,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,102,,,Lostwithiel,2.7,,,,,Cornwall,Lostwithiel & Lanreath,
PL22 0YS,No,50.396593,-4.631036,213100,58500,SX131584,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,102,,,Lostwithiel,2.7,,,,,Cornwall,Lostwithiel & Lanreath,
PL23 1DJ,Yes,50.327490,-4.630026,212900,50815,SX129508,12/1/2010 12:00:00 AM,,79,12,6,Par,6.1,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1EY,Yes,50.328144,-4.632337,212738,50894,SX127508,8/1/2016 12:00:00 AM,,49,,,Par,6.0,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1FF,Yes,50.327981,-4.629602,212932,50869,SX129508,6/1/2022 12:00:00 AM,,68,,,Par,6.1,Polruan,,,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1LX,Yes,50.340243,-4.627329,213142,52226,SX131522,1/1/1980 12:00:00 AM,,46,70,30,Par,5.7,,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1LY,Yes,50.341053,-4.630282,212935,52324,SX129523,1/1/1980 12:00:00 AM,,28,9,6,Par,5.5,,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1LZ,Yes,50.345483,-4.627730,213134,52810,SX131528,1/1/1980 12:00:00 AM,,62,15,5,Par,5.6,,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1NA,Yes,50.350175,-4.621271,213612,53315,SX136533,1/1/1980 12:00:00 AM,,50,23,9,Par,5.9,,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1NB,Yes,50.347799,-4.629687,213004,53072,SX130530,1/1/1980 12:00:00 AM,,22,18,10,Par,5.4,,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1ND,Yes,50.353088,-4.605965,214712,53601,SX147536,1/1/1980 12:00:00 AM,,93,67,34,Par,7.0,,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1NE,Yes,50.350101,-4.608416,214526,53275,SX145532,1/1/1980 12:00:00 AM,,89,7,3,Par,6.8,,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1NF,Yes,50.345844,-4.615494,214006,52819,SX140528,1/1/1980 12:00:00 AM,,75,45,15,Par,6.4,,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1NG,Yes,50.342377,-4.616048,213953,52435,SX139524,1/1/1980 12:00:00 AM,,64,,,Par,6.4,,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1NH,Yes,50.333873,-4.621215,213552,51503,SX135515,1/1/1980 12:00:00 AM,,76,7,2,Par,6.4,,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1NJ,Yes,50.339266,-4.595763,215384,52039,SX153520,1/1/1980 12:00:00 AM,,78,7,3,Par,7.9,,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1NL,Yes,50.349337,-4.594710,215498,53156,SX154531,1/1/1980 12:00:00 AM,,33,13,6,Par,7.8,,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1NN,Yes,50.344211,-4.587179,216014,52567,SX160525,1/1/1980 12:00:00 AM,,95,8,3,Par,8.4,,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1NP,Yes,50.335206,-4.591480,215673,51577,SX156515,1/1/1980 12:00:00 AM,,69,22,10,Par,8.3,,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1NQ,Yes,50.340501,-4.609058,214443,52209,SX144522,1/1/1980 12:00:00 AM,,32,18,9,Par,7.0,,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1NW,Yes,50.341507,-4.583179,216288,52257,SX162522,1/1/1980 12:00:00 AM,,95,,,Par,8.8,,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1PA,Yes,50.329044,-4.634706,212573,51000,SX125509,1/1/1980 12:00:00 AM,,10,16,8,Par,5.8,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1PB,Yes,50.329064,-4.633428,212664,50999,SX126509,1/1/1980 12:00:00 AM,,17,21,12,Par,5.8,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1PD,Yes,50.329353,-4.633150,212685,51030,SX126510,1/1/1980 12:00:00 AM,,17,,,Par,5.8,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1PE,Yes,50.329125,-4.632899,212702,51004,SX127510,1/1/1980 12:00:00 AM,,25,,,Par,5.9,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1PF,Yes,50.329561,-4.632684,212719,51052,SX127510,1/1/1980 12:00:00 AM,,21,3,2,Par,5.9,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1PG,Yes,50.328554,-4.633092,212686,50941,SX126509,1/1/1980 12:00:00 AM,,31,13,9,Par,5.9,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1PH,Yes,50.327502,-4.633062,212684,50824,SX126508,1/1/1980 12:00:00 AM,,44,54,26,Par,5.9,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1PJ,Yes,50.328767,-4.634776,212567,50969,SX125509,1/1/1980 12:00:00 AM,,16,13,12,Par,5.8,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1PL,Yes,50.328983,-4.636585,212439,50998,SX124509,1/1/1980 12:00:00 AM,,14,36,21,Par,5.6,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1PN,Yes,50.328966,-4.637105,212402,50997,SX124509,1/1/1980 12:00:00 AM,,16,3,2,Par,5.6,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1PP,Yes,50.328567,-4.636058,212475,50950,SX124509,1/1/1980 12:00:00 AM,,25,10,4,Par,5.7,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1PQ,Yes,50.328423,-4.634110,212613,50929,SX126509,1/1/1980 12:00:00 AM,,26,33,20,Par,5.8,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1PR,Yes,50.327888,-4.636890,212413,50877,SX124508,1/1/1980 12:00:00 AM,,36,22,12,Par,5.7,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1PS,Yes,50.326353,-4.632970,212686,50696,SX126506,1/1/1980 12:00:00 AM,,50,4,2,Par,6.0,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1PT,Yes,50.327475,-4.637023,212402,50831,SX124508,1/1/1980 12:00:00 AM,,39,17,8,Par,5.7,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1PU,Yes,50.328074,-4.635215,212533,50893,SX125508,1/1/1980 12:00:00 AM,,36,,,Par,5.8,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1PW,Yes,50.328292,-4.638277,212316,50925,SX123509,1/1/1980 12:00:00 AM,,27,13,8,Par,5.6,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1PX,Yes,50.328519,-4.635423,212520,50943,SX125509,1/1/1980 12:00:00 AM,,24,,,Par,5.7,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1PY,Yes,50.328218,-4.634802,212563,50908,SX125509,1/1/1980 12:00:00 AM,,30,3,3,Par,5.8,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1PZ,Yes,50.327564,-4.635061,212542,50836,SX125508,1/1/1980 12:00:00 AM,,45,5,3,Par,5.8,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1QA,Yes,50.327498,-4.634241,212600,50827,SX126508,1/1/1980 12:00:00 AM,,42,3,3,Par,5.9,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1QB,Yes,50.326994,-4.634425,212585,50771,SX125507,1/1/1980 12:00:00 AM,,50,21,6,Par,5.9,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1QD,Yes,50.326468,-4.633271,212665,50710,SX126507,1/1/1980 12:00:00 AM,,48,1,1,Par,6.0,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1QE,Yes,50.326381,-4.632494,212720,50698,SX127506,1/1/1980 12:00:00 AM,,53,18,8,Par,6.0,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1QF,Yes,50.327118,-4.634123,212607,50784,SX126507,1/1/1980 12:00:00 AM,,48,11,4,Par,5.9,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1QG,Yes,50.326623,-4.632957,212688,50726,SX126507,1/1/1980 12:00:00 AM,,50,33,10,Par,6.0,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1QH,Yes,50.326497,-4.629760,212915,50704,SX129507,1/1/1980 12:00:00 AM,,74,35,15,Par,6.2,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1QJ,Yes,50.327124,-4.628699,212993,50771,SX129507,1/1/1980 12:00:00 AM,,87,37,20,Par,6.2,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1QL,Yes,50.327087,-4.627531,213076,50764,SX130507,2/1/1990 12:00:00 AM,,91,37,15,Par,6.3,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1QP,Yes,50.327416,-4.631287,212810,50810,SX128508,1/1/1980 12:00:00 AM,,64,33,20,Par,6.1,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1QQ,Yes,50.326222,-4.631178,212813,50677,SX128506,1/1/1980 12:00:00 AM,,62,15,7,Par,6.1,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1QR,Yes,50.328104,-4.630692,212855,50885,SX128508,1/1/1980 12:00:00 AM,,72,68,47,Par,6.1,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1QS,Yes,50.328617,-4.631465,212802,50944,SX128509,1/1/1980 12:00:00 AM,,61,20,11,Par,6.0,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1QT,Yes,50.327753,-4.631909,212767,50849,SX127508,1/1/1980 12:00:00 AM,,56,4,2,Par,6.0,Polruan,,South West Water,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1WA,No,50.327753,-4.631909,212767,50849,SX127508,12/1/2001 12:00:00 AM,2/1/2003 12:00:00 AM,56,,,Par,6.0,Polruan,,,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1WD,No,50.327753,-4.631909,212767,50849,SX127508,12/1/2001 12:00:00 AM,3/1/2003 12:00:00 AM,56,,,Par,6.0,Polruan,,,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1YR,No,50.327291,-4.632825,212700,50800,SX127507,8/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,48,,,Par,6.0,Polruan,,,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1YW,No,50.327291,-4.632825,212700,50800,SX127507,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,48,,,Par,6.0,Polruan,,,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1YY,No,50.327291,-4.632825,212700,50800,SX127507,9/1/1981 12:00:00 AM,12/1/1991 12:00:00 AM,48,,,Par,6.0,Polruan,,,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1YZ,No,50.327291,-4.632825,212700,50800,SX127507,6/1/1981 12:00:00 AM,12/1/1991 12:00:00 AM,48,,,Par,6.0,Polruan,,,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL23 1ZN,No,50.327753,-4.631909,212767,50849,SX127508,5/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,56,,,Par,6.0,Polruan,,,,Cornwall,"Looe West, Pelynt, Lansallos & Lanteglos",
PL30 4BB,Yes,50.446297,-4.658766,211327,64096,SX113640,1/1/1980 12:00:00 AM,,62,15,5,Bodmin Parkway,0.3,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL30 4RA,Yes,50.443237,-4.666330,210778,63775,SX107637,6/1/1999 12:00:00 AM,,62,1,1,Bodmin Parkway,0.4,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL30 4WY,No,50.446308,-4.658727,211330,64097,SX113640,10/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,62,,,Bodmin Parkway,0.3,,,,,Cornwall,Lostwithiel & Lanreath,
