Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EN4 0PH,Yes,51.679162,-0.186144,525506,199379,TQ255993,1/1/1980 12:00:00 AM,,131,74,2,Hadley Wood,1.4,,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN4 0PJ,Yes,51.676693,-0.184681,525614,199107,TQ256991,1/1/1980 12:00:00 AM,,120,8,3,Hadley Wood,1.1,,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN4 0PL,Yes,51.675208,-0.182604,525762,198945,TQ257989,1/1/1980 12:00:00 AM,,112,4,2,Hadley Wood,0.9,,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN5 4AA,Yes,51.678915,-0.187065,525443,199350,TQ254993,1/1/1980 12:00:00 AM,,132,8,2,Hadley Wood,1.4,,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN5 4BF,Yes,51.682782,-0.190329,525207,199774,TQ252997,4/1/2016 12:00:00 AM,,131,,,Potters Bar,1.6,,Barnet,Thames Water,,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN5 4FA,Yes,51.682426,-0.187089,525432,199740,TQ254997,11/1/2023 12:00:00 AM,,126,,,Potters Bar,1.7,,,,,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN5 4FB,Yes,51.682426,-0.187089,525432,199740,TQ254997,12/1/2023 12:00:00 AM,,126,,,Potters Bar,1.7,,,,,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN5 4RG,Yes,51.676088,-0.190090,525242,199030,TQ252990,1/1/1980 12:00:00 AM,,131,6,2,Hadley Wood,1.3,,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN5 4RH,Yes,51.673690,-0.191458,525154,198761,TQ251987,1/1/1980 12:00:00 AM,,132,3,2,Hadley Wood,1.2,,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN5 4RJ,Yes,51.677927,-0.188305,525360,199238,TQ253992,1/1/1980 12:00:00 AM,,130,5,3,Hadley Wood,1.3,,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN5 4RN,Yes,51.672035,-0.201373,524473,198560,TQ244985,1/1/1980 12:00:00 AM,,123,6,2,Hadley Wood,1.8,,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN5 4RP,Yes,51.679776,-0.206226,524116,199413,TQ241994,1/1/1980 12:00:00 AM,,120,14,4,Potters Bar,2.1,,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN5 4RQ,No,51.682946,-0.186080,525500,199800,TQ254997,1/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,122,,,Potters Bar,1.6,,,,,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN5 4RR,No,51.682286,-0.187596,525397,199724,TQ253997,1/1/1980 12:00:00 AM,12/1/2023 12:00:00 AM,127,,,Potters Bar,1.7,,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN5 4RY,Yes,51.681626,-0.194927,524892,199638,TQ248996,1/1/1980 12:00:00 AM,,129,29,12,Potters Bar,1.7,,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN5 4RZ,Yes,51.683917,-0.197151,524732,199889,TQ247998,1/1/1980 12:00:00 AM,,120,11,4,Potters Bar,1.5,,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN5 4SA,Yes,51.681824,-0.188526,525334,199671,TQ253996,1/1/1980 12:00:00 AM,,130,7,3,Hadley Wood,1.7,,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN5 4SB,Yes,51.673206,-0.197677,524725,198697,TQ247986,1/1/1980 12:00:00 AM,,127,12,8,Hadley Wood,1.5,,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN5 4SE,No,51.677866,-0.188409,525353,199231,TQ253992,1/1/1980 12:00:00 AM,2/1/2003 12:00:00 AM,130,,,Hadley Wood,1.3,,,,,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN5 4SG,Yes,51.681038,-0.186546,525473,199587,TQ254995,1/1/1980 12:00:00 AM,,131,13,5,Hadley Wood,1.6,,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN5 4SH,No,51.680273,-0.187633,525400,199500,TQ253995,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,133,,,Hadley Wood,1.5,,,,,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN5 4SZ,Yes,51.672671,-0.198267,524686,198636,TQ246986,7/1/2004 12:00:00 AM,,129,,,Hadley Wood,1.6,,,Affinity Water,Thames Water,Hertsmere,Bentley Heath & The Royds,Potters Bar East
EN6 1AA,No,51.699297,-0.189767,525200,201612,TL252016,6/1/1997 12:00:00 AM,6/1/2022 12:00:00 AM,95,7,0,Potters Bar,0.3,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1AB,No,51.699906,-0.190220,525167,201679,TL251016,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,95,,,Potters Bar,0.4,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1AD,No,51.698658,-0.190314,525164,201540,TL251015,12/1/1995 12:00:00 AM,11/1/2017 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1AE,Yes,51.698268,-0.191284,525098,201495,TL250014,1/1/1980 12:00:00 AM,,98,28,10,Potters Bar,0.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1AF,Yes,51.699259,-0.190555,525146,201606,TL251016,1/1/1980 12:00:00 AM,,96,29,11,Potters Bar,0.3,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1AG,Yes,51.696773,-0.191421,525093,201328,TL250013,1/1/1980 12:00:00 AM,,101,,,Potters Bar,0.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1AH,No,51.700734,-0.183255,525646,201783,TL256017,5/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,103,,,Potters Bar,0.8,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1AJ,No,51.696725,-0.191505,525087,201323,TL250013,12/1/2000 12:00:00 AM,6/1/2019 12:00:00 AM,101,,,Potters Bar,0.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1AL,No,51.696769,-0.191445,525091,201328,TL250013,6/1/2001 12:00:00 AM,1/1/2016 12:00:00 AM,101,,,Potters Bar,0.1,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1AN,Yes,51.697336,-0.192368,525026,201389,TL250013,1/1/1980 12:00:00 AM,,99,,,Potters Bar,0.0,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1AP,No,51.700734,-0.183255,525646,201783,TL256017,6/1/1997 12:00:00 AM,7/1/2001 12:00:00 AM,103,,,Potters Bar,0.8,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1AQ,Yes,51.697647,-0.191815,525063,201425,TL250014,1/1/1980 12:00:00 AM,,99,2,1,Potters Bar,0.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1AR,No,51.699211,-0.191218,525100,201600,TL250015,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,96,,,Potters Bar,0.3,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1AS,No,51.700734,-0.183255,525646,201783,TL256017,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,103,,,Potters Bar,0.8,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1AT,No,51.698313,-0.191253,525100,201500,TL251015,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1AU,Yes,51.697685,-0.192818,524994,201428,TL249014,6/1/1981 12:00:00 AM,,99,,,Potters Bar,0.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1AW,No,51.698556,-0.190086,525180,201529,TL251015,12/1/1997 12:00:00 AM,7/1/2011 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1AX,Yes,51.699016,-0.190762,525132,201579,TL251015,6/1/1981 12:00:00 AM,,96,,,Potters Bar,0.3,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1AY,No,51.700734,-0.183255,525646,201783,TL256017,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,103,,,Potters Bar,0.8,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1AZ,Yes,51.696933,-0.191554,525083,201346,TL250013,1/1/1980 12:00:00 AM,,101,,,Potters Bar,0.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1BA,No,51.697314,-0.191235,525104,201389,TL251013,1/1/1980 12:00:00 AM,6/1/2022 12:00:00 AM,100,,,Potters Bar,0.1,Potters Bar,,Thames Water,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1BB,Yes,51.697324,-0.191293,525100,201390,TL250013,1/1/1980 12:00:00 AM,,100,,,Potters Bar,0.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1BD,No,51.697360,-0.191277,525101,201394,TL251013,1/1/1980 12:00:00 AM,6/1/2020 12:00:00 AM,100,,,Potters Bar,0.1,Potters Bar,,Thames Water,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1BE,No,51.698556,-0.190086,525180,201529,TL251015,6/1/1997 12:00:00 AM,6/1/2008 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1BF,No,51.698556,-0.190086,525180,201529,TL251015,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1BG,No,51.698556,-0.190086,525180,201529,TL251015,12/1/2001 12:00:00 AM,10/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1BH,No,51.696515,-0.191325,525100,201300,TL251012,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,101,,,Potters Bar,0.1,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1BJ,Yes,51.697746,-0.190948,525123,201437,TL251014,1/1/1980 12:00:00 AM,,99,18,7,Potters Bar,0.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1BL,No,51.697591,-0.191094,525113,201420,TL251014,1/1/1980 12:00:00 AM,10/1/2016 12:00:00 AM,100,,,Potters Bar,0.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1BN,No,51.698556,-0.190086,525180,201529,TL251015,12/1/2001 12:00:00 AM,1/1/2006 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1BP,Yes,51.699297,-0.189767,525200,201612,TL252016,4/1/2015 12:00:00 AM,,95,,,Potters Bar,0.3,Potters Bar,,Thames Water,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1BQ,No,51.697332,-0.191206,525106,201391,TL251013,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,100,,,Potters Bar,0.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1BS,No,51.698435,-0.190424,525157,201515,TL251015,1/1/1980 12:00:00 AM,11/1/2020 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1BT,Yes,51.698658,-0.190314,525164,201540,TL251015,7/1/2005 12:00:00 AM,,96,,,Potters Bar,0.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1BU,No,51.698871,-0.190146,525175,201564,TL251015,1/1/1980 12:00:00 AM,8/1/2016 12:00:00 AM,96,,,Potters Bar,0.3,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1BW,Yes,51.698473,-0.190297,525166,201519,TL251015,1/1/1980 12:00:00 AM,,97,57,22,Potters Bar,0.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1BX,Yes,51.700974,-0.188296,525297,201801,TL252018,1/1/1980 12:00:00 AM,,97,41,16,Potters Bar,0.5,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1BZ,Yes,51.702593,-0.186611,525409,201984,TL254019,1/1/1980 12:00:00 AM,,103,8,3,Potters Bar,0.7,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1DA,Yes,51.702851,-0.187570,525342,202011,TL253020,1/1/1980 12:00:00 AM,,101,8,3,Potters Bar,0.7,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1DB,Yes,51.701707,-0.188629,525272,201882,TL252018,1/1/1980 12:00:00 AM,,97,13,4,Potters Bar,0.6,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1DD,Yes,51.700712,-0.189421,525220,201770,TL252017,1/1/1980 12:00:00 AM,,95,9,3,Potters Bar,0.5,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1DE,Yes,51.699301,-0.189743,525202,201612,TL252016,1/1/1980 12:00:00 AM,,94,11,5,Potters Bar,0.3,Potters Bar,,Thames Water,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1DF,No,51.700597,-0.190685,525133,201755,TL251017,1/1/1980 12:00:00 AM,12/1/2013 12:00:00 AM,94,,,Potters Bar,0.4,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1DG,Yes,51.700075,-0.192978,524976,201693,TL249016,1/1/1980 12:00:00 AM,,98,73,25,Potters Bar,0.3,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1DH,Yes,51.699995,-0.190130,525173,201689,TL251016,6/1/2000 12:00:00 AM,,95,40,34,Potters Bar,0.4,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1DJ,No,51.698506,-0.192128,525039,201520,TL250015,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,98,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1DL,No,51.699024,-0.190125,525176,201581,TL251015,1/1/1980 12:00:00 AM,4/1/2023 12:00:00 AM,96,,,Potters Bar,0.3,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1DN,Yes,51.697236,-0.192271,525033,201379,TL250013,8/1/2017 12:00:00 AM,,94,,,Potters Bar,0.0,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1DP,Yes,51.695695,-0.179251,525937,201230,TL259012,10/1/2019 12:00:00 AM,,100,,,Potters Bar,0.9,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1DQ,Yes,51.700509,-0.192555,525004,201742,TL250017,1/1/1980 12:00:00 AM,,97,52,21,Potters Bar,0.4,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1DR,No,51.700088,-0.189736,525200,201700,TL251017,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,94,,,Potters Bar,0.4,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1DS,No,51.698556,-0.190086,525180,201529,TL251015,12/1/1996 12:00:00 AM,11/1/2002 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1DU,No,51.699211,-0.191218,525100,201600,TL250015,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,96,,,Potters Bar,0.3,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1DW,No,51.699211,-0.191218,525100,201600,TL250015,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,96,,,Potters Bar,0.3,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1DX,No,51.700088,-0.189736,525200,201700,TL251017,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,94,,,Potters Bar,0.4,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1DZ,No,51.697414,-0.191289,525100,201400,TL251013,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,100,,,Potters Bar,0.1,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1EA,No,51.698556,-0.190086,525180,201529,TL251015,1/1/1980 12:00:00 AM,2/1/2004 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1EB,Yes,51.702302,-0.191022,525105,201944,TL251019,1/1/1980 12:00:00 AM,,94,52,20,Potters Bar,0.6,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1ED,Yes,51.704615,-0.192927,524967,202198,TL249021,1/1/1980 12:00:00 AM,,97,61,20,Potters Bar,0.8,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1EE,Yes,51.703901,-0.191537,525065,202121,TL250021,1/1/1980 12:00:00 AM,,98,18,7,Potters Bar,0.8,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1EF,No,51.696538,-0.192771,525000,201300,TL250013,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,100,,,Potters Bar,0.1,Potters Bar,,,,Hertsmere,Potters Bar Furzefield,Potters Bar East
EN6 1EG,Yes,51.702408,-0.190338,525152,201957,TL251019,1/1/1980 12:00:00 AM,,95,60,21,Potters Bar,0.6,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1EH,Yes,51.703077,-0.189399,525215,202033,TL252020,1/1/1980 12:00:00 AM,,98,47,18,Potters Bar,0.7,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1EJ,Yes,51.705163,-0.191718,525049,202261,TL250022,1/1/1980 12:00:00 AM,,101,46,17,Potters Bar,0.9,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1EL,Yes,51.705003,-0.190104,525161,202246,TL251022,1/1/1980 12:00:00 AM,,103,19,6,Potters Bar,0.9,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1EN,Yes,51.703379,-0.189127,525233,202067,TL252020,1/1/1980 12:00:00 AM,,99,52,18,Potters Bar,0.7,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1EP,Yes,51.704106,-0.188490,525275,202149,TL252021,1/1/1980 12:00:00 AM,,103,46,14,Potters Bar,0.8,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1EQ,No,51.701863,-0.188218,525300,201900,TL252019,3/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,98,,,Potters Bar,0.6,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1ER,Yes,51.704415,-0.188130,525299,202184,TL252021,1/1/1980 12:00:00 AM,,105,50,16,Potters Bar,0.9,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1ES,Yes,51.703815,-0.186519,525412,202120,TL254021,1/1/1980 12:00:00 AM,,108,7,3,Potters Bar,0.9,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1ET,Yes,51.703768,-0.184060,525582,202119,TL255021,1/1/1980 12:00:00 AM,,118,35,10,Potters Bar,0.9,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1EU,Yes,51.703519,-0.177833,526013,202102,TL260021,1/1/1980 12:00:00 AM,,124,32,13,Potters Bar,1.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1EW,Yes,51.703352,-0.187377,525354,202067,TL253020,1/1/1980 12:00:00 AM,,103,15,9,Potters Bar,0.8,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1EX,Yes,51.703050,-0.178329,525980,202049,TL259020,1/1/1980 12:00:00 AM,,121,65,34,Potters Bar,1.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1EY,Yes,51.703570,-0.180595,525822,202103,TL258021,1/1/1980 12:00:00 AM,,120,67,29,Potters Bar,1.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1EZ,Yes,51.703069,-0.183611,525615,202042,TL256020,1/1/1980 12:00:00 AM,,116,,,Potters Bar,0.9,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1GB,No,51.703068,-0.183596,525616,202042,TL256020,12/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,116,,,Potters Bar,0.9,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1HA,Yes,51.703086,-0.184724,525538,202042,TL255020,1/1/1980 12:00:00 AM,,114,21,14,Potters Bar,0.9,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1HB,Yes,51.703048,-0.185753,525467,202036,TL254020,1/1/1980 12:00:00 AM,,109,21,7,Potters Bar,0.8,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1HD,Yes,51.702690,-0.185305,525499,201997,TL254019,1/1/1980 12:00:00 AM,,110,8,7,Potters Bar,0.8,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1HE,No,51.697405,-0.192447,525020,201397,TL250013,12/1/1996 12:00:00 AM,7/1/2001 12:00:00 AM,99,,,Potters Bar,0.0,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1HF,No,51.698556,-0.190086,525180,201529,TL251015,12/1/1994 12:00:00 AM,8/1/2004 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1HH,Yes,51.699985,-0.175244,526202,201713,TL262017,1/1/1980 12:00:00 AM,,126,6,2,Potters Bar,1.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1HJ,No,51.699887,-0.176719,526100,201700,TL261017,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,122,,,Potters Bar,1.1,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1HL,Yes,51.699891,-0.175596,526178,201702,TL261017,1/1/1980 12:00:00 AM,,125,6,4,Potters Bar,1.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1HN,Yes,51.699647,-0.175166,526208,201676,TL262016,1/1/1980 12:00:00 AM,,127,14,6,Potters Bar,1.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1HP,Yes,51.699184,-0.174910,526227,201625,TL262016,1/1/1980 12:00:00 AM,,127,16,5,Potters Bar,1.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1HR,Yes,51.700658,-0.176008,526147,201787,TL261017,1/1/1980 12:00:00 AM,,121,,,Potters Bar,1.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1HS,Yes,51.701936,-0.175238,526197,201930,TL261019,1/1/1980 12:00:00 AM,,123,29,8,Potters Bar,1.3,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1HT,Yes,51.701935,-0.176058,526140,201929,TL261019,1/1/1980 12:00:00 AM,,122,56,15,Potters Bar,1.3,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1HU,Yes,51.702749,-0.176923,526078,202018,TL260020,1/1/1980 12:00:00 AM,,123,72,36,Potters Bar,1.3,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1HW,Yes,51.699104,-0.175550,526183,201615,TL261016,1/1/1980 12:00:00 AM,,126,41,16,Potters Bar,1.2,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1HX,Yes,51.703332,-0.176841,526082,202083,TL260020,1/1/1980 12:00:00 AM,,125,10,5,Potters Bar,1.3,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1HY,Yes,51.702815,-0.174778,526226,202029,TL262020,1/1/1980 12:00:00 AM,,126,32,17,Potters Bar,1.4,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1JU,No,51.698556,-0.190086,525180,201529,TL251015,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1LH,Yes,51.705055,-0.187048,525372,202257,TL253022,1/1/1980 12:00:00 AM,,111,43,17,Potters Bar,1.0,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1LJ,Yes,51.704864,-0.185131,525505,202239,TL255022,1/1/1980 12:00:00 AM,,118,17,8,Potters Bar,1.0,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1LL,Yes,51.705810,-0.185590,525471,202343,TL254023,1/1/1980 12:00:00 AM,,116,26,12,Potters Bar,1.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1LN,Yes,51.704910,-0.183464,525620,202247,TL256022,1/1/1980 12:00:00 AM,,123,16,6,Potters Bar,1.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1LQ,Yes,51.704189,-0.185679,525469,202163,TL254021,1/1/1980 12:00:00 AM,,114,40,13,Potters Bar,0.9,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1LW,Yes,51.705977,-0.184420,525551,202364,TL255023,1/1/1980 12:00:00 AM,,122,38,15,Potters Bar,1.1,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1NY,No,51.703571,-0.182360,525700,202100,TL257021,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,119,,,Potters Bar,1.0,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1PA,No,51.698255,-0.191574,525078,201493,TL250014,12/1/2000 12:00:00 AM,2/1/2005 12:00:00 AM,98,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1PB,No,51.698556,-0.190086,525180,201529,TL251015,8/1/1992 12:00:00 AM,11/1/2003 12:00:00 AM,97,,,Potters Bar,0.2,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East