Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LA11 7SL,Yes,54.229774,-2.969884,336872,481997,SD368819,1/1/1980 12:00:00 AM,,128,4,1,Cark and Cartmel,5.8,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8AB,Yes,54.251301,-3.013488,334064,484432,SD340844,1/1/1980 12:00:00 AM,,25,10,3,Cark and Cartmel,8.5,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8AD,Yes,54.249331,-3.013715,334046,484213,SD340842,1/1/1980 12:00:00 AM,,26,29,0,Cark and Cartmel,8.3,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8AE,Yes,54.246153,-3.013284,334069,483859,SD340838,1/1/1980 12:00:00 AM,,23,59,25,Cark and Cartmel,8.0,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8AF,Yes,54.245102,-3.012062,334147,483741,SD341837,1/1/1980 12:00:00 AM,,12,14,6,Cark and Cartmel,7.9,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8AG,Yes,54.246701,-3.006852,334489,483914,SD344839,1/1/1980 12:00:00 AM,,13,69,29,Cark and Cartmel,7.9,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8AH,Yes,54.246486,-3.005604,334570,483889,SD345838,1/1/1980 12:00:00 AM,,12,2,1,Cark and Cartmel,7.9,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8AJ,Yes,54.248210,-3.002653,334765,484078,SD347840,1/1/1980 12:00:00 AM,,25,21,9,Cark and Cartmel,8.0,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8AL,Yes,54.249753,-2.999728,334958,484247,SD349842,1/1/1980 12:00:00 AM,,38,19,7,Cark and Cartmel,8.2,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8AQ,Yes,54.246404,-3.005817,334556,483880,SD345838,1/1/1980 12:00:00 AM,,18,3,2,Cark and Cartmel,7.9,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8BF,Yes,54.245594,-3.013440,334058,483797,SD340837,5/1/2005 12:00:00 AM,,20,6,2,Cark and Cartmel,7.9,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8BU,Yes,54.246145,-3.007760,334429,483853,SD344838,1/1/1993 12:00:00 AM,,12,9,6,Cark and Cartmel,7.9,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8EY,Yes,54.238949,-2.980119,336219,483027,SD362830,6/1/2016 12:00:00 AM,,148,,,Cark and Cartmel,6.8,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8FA,Yes,54.258863,-2.989249,335655,485251,SD356852,5/1/2023 12:00:00 AM,,38,,,Grange-Over-Sands,9.0,Backbarrow,,,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8JP,Yes,54.256722,-3.008969,334367,485031,SD343850,1/1/1980 12:00:00 AM,,21,12,7,Cark and Cartmel,9.0,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8JW,Yes,54.254129,-3.013864,334044,484747,SD340847,1/1/1980 12:00:00 AM,,18,7,2,Ulverston,8.8,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8LX,No,54.241172,-3.008083,334400,483300,SD344833,8/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,11,,,Cark and Cartmel,7.4,,,,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8LY,Yes,54.244018,-3.004209,334657,483613,SD346836,1/1/1980 12:00:00 AM,,17,48,29,Cark and Cartmel,7.6,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8NY,Yes,54.259987,-2.964729,337254,485354,SD372853,1/1/1980 12:00:00 AM,,74,5,3,Grange-Over-Sands,8.2,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8PA,Yes,54.246055,-2.994759,335276,483831,SD352838,1/1/1980 12:00:00 AM,,77,2,1,Cark and Cartmel,7.7,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8PB,Yes,54.239923,-2.991834,335457,483146,SD354831,1/1/1980 12:00:00 AM,,167,5,3,Cark and Cartmel,7.0,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8PD,No,54.244805,-3.003568,334700,483700,SD347837,6/1/1999 12:00:00 AM,3/1/2004 12:00:00 AM,16,,,Cark and Cartmel,7.7,,,,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8PE,Yes,54.224155,-2.994416,335264,481394,SD352813,10/1/1985 12:00:00 AM,,27,15,7,Cark and Cartmel,5.3,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8PG,Yes,54.241200,-3.011260,334193,483306,SD341833,1/1/1980 12:00:00 AM,,15,2,1,Cark and Cartmel,7.4,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8PH,No,54.227782,-3.041627,332192,481842,SD321818,1/1/1980 12:00:00 AM,1/1/2005 12:00:00 AM,11,,,Ulverston,5.4,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8PJ,Yes,54.236850,-3.007932,334403,482819,SD344828,1/1/1980 12:00:00 AM,,16,,,Cark and Cartmel,6.9,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8PL,Yes,54.251010,-2.994387,335308,484382,SD353843,1/1/1980 12:00:00 AM,,37,7,5,Cark and Cartmel,8.2,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8PN,Yes,54.254645,-2.987398,335769,484780,SD357847,1/1/1980 12:00:00 AM,,40,5,3,Grange-Over-Sands,8.6,Backbarrow,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8PP,Yes,54.255141,-2.988254,335714,484836,SD357848,1/1/1980 12:00:00 AM,,38,4,2,Cark and Cartmel,8.6,Backbarrow,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8PQ,Yes,54.238843,-3.035768,332592,483067,SD325830,1/1/1980 12:00:00 AM,,10,2,1,Ulverston,6.6,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8PR,Yes,54.255110,-2.987701,335750,484832,SD357848,1/1/1980 12:00:00 AM,,41,4,2,Grange-Over-Sands,8.6,Backbarrow,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8PS,Yes,54.255268,-2.987045,335793,484849,SD357848,1/1/1980 12:00:00 AM,,47,8,3,Grange-Over-Sands,8.6,Backbarrow,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8PT,Yes,54.255594,-2.987912,335737,484886,SD357848,1/1/1980 12:00:00 AM,,43,5,4,Grange-Over-Sands,8.7,Backbarrow,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8PU,Yes,54.255373,-2.988475,335700,484862,SD356848,1/1/1980 12:00:00 AM,,39,4,2,Cark and Cartmel,8.7,Backbarrow,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8PW,Yes,54.254658,-2.987997,335730,484782,SD357847,1/1/1980 12:00:00 AM,,37,12,5,Cark and Cartmel,8.6,Backbarrow,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8PX,Yes,54.256258,-2.989094,335661,484961,SD356849,1/1/1980 12:00:00 AM,,37,16,7,Cark and Cartmel,8.8,Backbarrow,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8PY,Yes,54.257964,-2.991453,335510,485153,SD355851,12/1/1998 12:00:00 AM,,38,20,8,Cark and Cartmel,9.0,Backbarrow,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8PZ,Yes,54.256932,-2.991275,335520,485038,SD355850,1/1/1980 12:00:00 AM,,44,5,3,Cark and Cartmel,8.8,Backbarrow,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8QA,Yes,54.258500,-2.991819,335487,485213,SD354852,1/1/1980 12:00:00 AM,,39,7,3,Cark and Cartmel,9.0,Backbarrow,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8QB,Yes,54.258739,-2.992301,335456,485240,SD354852,1/1/1980 12:00:00 AM,,47,6,4,Cark and Cartmel,9.1,Backbarrow,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8QD,Yes,54.259241,-2.992482,335445,485296,SD354852,1/1/1980 12:00:00 AM,,47,6,3,Cark and Cartmel,9.1,Backbarrow,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8QE,Yes,54.260340,-2.992201,335465,485418,SD354854,1/1/1980 12:00:00 AM,,43,29,12,Cark and Cartmel,9.2,Backbarrow,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8QF,Yes,54.251457,-2.993630,335358,484431,SD353844,1/1/1980 12:00:00 AM,,36,36,15,Cark and Cartmel,8.3,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8QG,Yes,54.250834,-2.993922,335338,484362,SD353843,1/1/1980 12:00:00 AM,,32,21,9,Cark and Cartmel,8.2,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8QH,Yes,54.254190,-2.986957,335797,484729,SD357847,1/1/1980 12:00:00 AM,,42,14,6,Grange-Over-Sands,8.5,Backbarrow,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8QJ,Yes,54.254141,-2.987478,335763,484724,SD357847,1/1/1980 12:00:00 AM,,39,6,4,Cark and Cartmel,8.5,Backbarrow,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8QL,Yes,54.253522,-2.987341,335771,484655,SD357846,1/1/1980 12:00:00 AM,,41,22,9,Cark and Cartmel,8.4,Backbarrow,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8QN,Yes,54.253755,-2.986349,335836,484680,SD358846,1/1/1980 12:00:00 AM,,48,18,8,Grange-Over-Sands,8.4,Backbarrow,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8QP,Yes,54.252408,-2.987299,335772,484531,SD357845,1/1/1980 12:00:00 AM,,51,15,7,Cark and Cartmel,8.3,Backbarrow,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8QQ,Yes,54.252262,-2.990810,335543,484518,SD355845,1/1/1980 12:00:00 AM,,27,7,5,Cark and Cartmel,8.3,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8QR,Yes,54.251564,-2.987156,335780,484437,SD357844,1/1/1980 12:00:00 AM,,62,11,5,Cark and Cartmel,8.2,Backbarrow,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8QS,Yes,54.251078,-2.987267,335772,484383,SD357843,1/1/1980 12:00:00 AM,,67,7,6,Cark and Cartmel,8.2,Backbarrow,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8QT,Yes,54.250425,-2.986929,335793,484310,SD357843,1/1/1980 12:00:00 AM,,79,31,12,Cark and Cartmel,8.1,Backbarrow,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8QU,Yes,54.250126,-2.987167,335777,484277,SD357842,1/1/1980 12:00:00 AM,,80,2,1,Cark and Cartmel,8.1,Backbarrow,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8QW,Yes,54.253230,-2.986735,335810,484622,SD358846,1/1/1980 12:00:00 AM,,48,14,4,Grange-Over-Sands,8.4,Backbarrow,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8QX,Yes,54.250030,-2.986843,335798,484266,SD357842,1/1/1980 12:00:00 AM,,86,12,8,Cark and Cartmel,8.1,Backbarrow,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8QY,Yes,54.246484,-2.987433,335754,483872,SD357838,1/1/1980 12:00:00 AM,,105,21,9,Cark and Cartmel,7.7,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8QZ,Yes,54.259044,-2.991234,335526,485273,SD355852,12/1/1996 12:00:00 AM,,34,24,9,Cark and Cartmel,9.1,Backbarrow,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8RA,Yes,54.254209,-2.987925,335734,484732,SD357847,12/1/2000 12:00:00 AM,,37,35,17,Cark and Cartmel,8.5,Backbarrow,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8RB,Yes,54.251522,-2.992343,335442,484437,SD354844,9/1/2003 12:00:00 AM,,29,6,2,Cark and Cartmel,8.3,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8RD,Yes,54.252255,-2.991700,335485,484518,SD354845,10/1/2004 12:00:00 AM,,29,5,3,Cark and Cartmel,8.3,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8RE,Yes,54.251429,-2.991619,335489,484426,SD354844,10/1/2009 12:00:00 AM,,26,5,3,Cark and Cartmel,8.2,,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8RF,Yes,54.253033,-2.990046,335594,484603,SD355846,9/1/2019 12:00:00 AM,,38,,,Cark and Cartmel,8.4,,,,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8RG,No,54.252718,-2.991082,335526,484569,SD355845,3/1/2007 12:00:00 AM,5/1/2010 12:00:00 AM,30,,,Cark and Cartmel,8.4,,,,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8RH,No,54.252718,-2.991082,335526,484569,SD355845,3/1/2007 12:00:00 AM,5/1/2010 12:00:00 AM,30,,,Cark and Cartmel,8.4,,,,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8RJ,No,54.252718,-2.991082,335526,484569,SD355845,3/1/2007 12:00:00 AM,5/1/2010 12:00:00 AM,30,,,Cark and Cartmel,8.4,,,,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8TA,Yes,54.260690,-2.989001,335674,485454,SD356854,7/1/1986 12:00:00 AM,,36,2,1,Grange-Over-Sands,9.1,Backbarrow,,United Utilities,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8WZ,No,54.259884,-2.989657,335630,485365,SD356853,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,36,,,Grange-Over-Sands,9.1,Backbarrow,,,,Westmorland and Furness,Grange and Cartmel,Cartmel
LA12 8YZ,No,54.246729,-2.988268,335700,483900,SD356839,7/1/2000 12:00:00 AM,7/1/2000 12:00:00 AM,106,,,Cark and Cartmel,7.7,,,,,Westmorland and Furness,Grange and Cartmel,Cartmel
