Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NW6 7ER,Yes,51.539478,-0.199187,524987,183823,TQ249838,1/1/1980 12:00:00 AM,,37,93,51,Kilburn High Road,0.5,Greater London,Brent,Thames Water,,Brent,Kilburn,
NW6 7ES,Yes,51.539143,-0.199604,524959,183785,TQ249837,1/1/1980 12:00:00 AM,,36,40,18,Kilburn High Road,0.5,Greater London,Brent,Thames Water,,Brent,Kilburn,
NW6 7ET,Yes,51.538770,-0.198783,525017,183745,TQ250837,1/1/1980 12:00:00 AM,,35,86,44,Kilburn High Road,0.5,Greater London,Brent,Thames Water,,Brent,Kilburn,
NW6 7EU,Yes,51.538876,-0.199211,524987,183756,TQ249837,1/1/1980 12:00:00 AM,,35,42,21,Kilburn High Road,0.5,Greater London,Brent,Thames Water,,Brent,Kilburn,
NW6 7HH,Yes,51.539070,-0.201352,524838,183774,TQ248837,1/1/1980 12:00:00 AM,,37,117,46,Queens Park,0.6,Greater London,Brent,Thames Water,,Brent,Kilburn,
NW6 7HJ,Yes,51.540249,-0.200815,524872,183906,TQ248839,1/1/1980 12:00:00 AM,,39,53,24,Brondesbury,0.6,Greater London,Brent,Thames Water,,Brent,Kilburn,
NW6 7HL,Yes,51.540324,-0.200437,524898,183915,TQ248839,1/1/1980 12:00:00 AM,,39,59,20,Brondesbury,0.6,Greater London,Brent,Thames Water,,Brent,Kilburn,
NW6 7HP,No,51.540223,-0.199100,524991,183906,TQ249839,11/1/2003 12:00:00 AM,9/1/2014 12:00:00 AM,40,,,Kilburn High Road,0.6,Greater London,Brent,,,Brent,Kilburn,
NW6 7HQ,Yes,51.538655,-0.202392,524767,183726,TQ247837,1/1/1980 12:00:00 AM,,37,9,5,Queens Park,0.5,Greater London,Brent,Thames Water,,Brent,Kilburn,
NW6 7JU,Yes,51.540479,-0.199195,524984,183934,TQ249839,2/1/2014 12:00:00 AM,,40,,,Brondesbury,0.6,Greater London,Brent,Thames Water,,Brent,Kilburn,
NW6 7LB,Yes,51.540709,-0.198970,524999,183960,TQ249839,1/1/1980 12:00:00 AM,,41,150,76,Brondesbury,0.5,Greater London,Brent,Thames Water,,Brent,Kilburn,
NW6 7LD,Yes,51.540700,-0.199687,524949,183958,TQ249839,1/1/1980 12:00:00 AM,,40,56,18,Brondesbury,0.5,Greater London,Brent,Thames Water,,Brent,Kilburn,
NW6 7LE,Yes,51.540428,-0.199568,524958,183928,TQ249839,1/1/1980 12:00:00 AM,,40,2,1,Brondesbury,0.6,Greater London,Brent,Thames Water,,Brent,Kilburn,
NW6 7LF,Yes,51.540247,-0.199489,524964,183908,TQ249839,1/1/1980 12:00:00 AM,,39,30,14,Brondesbury,0.6,Greater London,Brent,Thames Water,,Brent,Kilburn,
NW6 7LG,Yes,51.540416,-0.199958,524931,183926,TQ249839,1/1/1980 12:00:00 AM,,39,62,27,Brondesbury,0.6,Greater London,Brent,Thames Water,,Brent,Kilburn,
NW6 7RB,Yes,51.541164,-0.199467,524963,184010,TQ249840,1/1/1980 12:00:00 AM,,42,67,26,Brondesbury,0.5,Greater London,Brent,Thames Water,,Brent,Kilburn,
NW6 7RH,Yes,51.540194,-0.201293,524839,183899,TQ248838,1/1/1980 12:00:00 AM,,40,68,27,Brondesbury,0.6,Greater London,Brent,Thames Water,,Brent,Kilburn,
NW6 7RJ,Yes,51.540190,-0.201668,524813,183898,TQ248838,1/1/1980 12:00:00 AM,,40,76,30,Brondesbury,0.6,Greater London,Brent,Thames Water,,Brent,Kilburn,
NW6 7RN,Yes,51.540072,-0.202149,524780,183884,TQ247838,1/1/1980 12:00:00 AM,,40,65,25,Brondesbury Park,0.6,Greater London,Brent,Thames Water,,Brent,Kilburn,
NW6 7RP,Yes,51.540042,-0.202539,524753,183880,TQ247838,1/1/1980 12:00:00 AM,,40,79,28,Brondesbury Park,0.5,Greater London,Brent,Thames Water,,Brent,Kilburn,
NW6 7RQ,No,51.540297,-0.202789,524735,183908,TQ247839,1/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,41,,,Brondesbury Park,0.5,Greater London,Brent,,,Brent,Kilburn,
NW6 7RS,No,51.540233,-0.203296,524700,183900,TQ247838,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,42,,,Brondesbury Park,0.5,Greater London,Brent,,,Brent,Kilburn,
NW6 7RT,Yes,51.539932,-0.203020,524720,183867,TQ247838,1/1/1980 12:00:00 AM,,40,69,26,Brondesbury Park,0.5,Greater London,Brent,Thames Water,,Brent,Kilburn,
NW6 7RY,No,51.540233,-0.203296,524700,183900,TQ247838,7/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,42,,,Brondesbury Park,0.5,Greater London,Brent,,,Brent,Kilburn,
NW6 7SA,Yes,51.539802,-0.203342,524698,183852,TQ246838,1/1/1980 12:00:00 AM,,40,109,37,Brondesbury Park,0.5,Greater London,Brent,Thames Water,,Brent,Kilburn,
NW6 7UN,Yes,51.539738,-0.199119,524991,183852,TQ249838,1/1/1980 12:00:00 AM,,38,102,42,Kilburn High Road,0.5,Greater London,Brent,Thames Water,,Brent,Kilburn,
NW6 7UP,Yes,51.540034,-0.198910,525005,183885,TQ250838,1/1/1980 12:00:00 AM,,40,67,31,Kilburn High Road,0.6,Greater London,Brent,Thames Water,,Brent,Kilburn,
NW6 7UR,Yes,51.539849,-0.199951,524933,183863,TQ249838,1/1/1980 12:00:00 AM,,38,39,20,Kilburn High Road,0.6,Greater London,Brent,Thames Water,,Brent,Kilburn,
NW6 7US,No,51.539313,-0.201890,524800,183800,TQ248838,1/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,38,,,Brondesbury Park,0.6,Greater London,Brent,,,Brent,Kilburn,
NW6 7UT,Yes,51.539691,-0.200794,524875,183844,TQ248838,1/1/1980 12:00:00 AM,,38,23,10,Brondesbury,0.6,Greater London,Brent,Thames Water,,Brent,Kilburn,
NW6 7UU,Yes,51.539290,-0.201603,524820,183798,TQ248837,1/1/1980 12:00:00 AM,,37,112,46,Queens Park,0.6,Greater London,Brent,Thames Water,,Brent,Kilburn,
NW6 7UX,Yes,51.539560,-0.201621,524818,183828,TQ248838,1/1/1980 12:00:00 AM,,38,27,15,Brondesbury Park,0.6,Greater London,Brent,Thames Water,,Brent,Kilburn,
NW6 7UY,Yes,51.539376,-0.202522,524756,183806,TQ247838,1/1/1980 12:00:00 AM,,38,32,16,Brondesbury Park,0.5,Greater London,Brent,Thames Water,,Brent,Kilburn,
