Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA62 4BE,Yes,51.815233,-4.892930,200693,216915,SN006169,1/1/1980 12:00:00 AM,,54,17,6,Clarbeston Road,4.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA62 4EJ,Yes,51.843433,-4.908794,199725,220094,SM997200,1/1/1980 12:00:00 AM,,55,8,4,Clarbeston Road,2.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA62 4EL,Yes,51.836147,-4.902299,200140,219266,SN001192,1/1/1980 12:00:00 AM,,66,16,8,Clarbeston Road,2.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA62 4PG,Yes,51.809631,-4.851482,203525,216179,SN035161,1/1/1980 12:00:00 AM,,69,4,2,Clarbeston Road,5.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA62 4PH,Yes,51.809904,-4.847843,203777,216200,SN037161,1/1/1980 12:00:00 AM,,88,10,4,Clarbeston Road,5.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA62 4PJ,Yes,51.816822,-4.872164,202131,217035,SN021170,1/1/1980 12:00:00 AM,,73,26,10,Clarbeston Road,4.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA62 4PL,Yes,51.824988,-4.872931,202114,217945,SN021179,1/1/1980 12:00:00 AM,,105,8,3,Clarbeston Road,3.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA62 4PN,Yes,51.826647,-4.869785,202338,218121,SN023181,1/1/1980 12:00:00 AM,,112,36,15,Clarbeston Road,2.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA62 4PP,Yes,51.831355,-4.868503,202447,218641,SN024186,1/1/1980 12:00:00 AM,,107,17,7,Clarbeston Road,2.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA62 4PR,Yes,51.823951,-4.862343,202839,217801,SN028178,1/1/1980 12:00:00 AM,,94,41,17,Clarbeston Road,3.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA62 4PS,Yes,51.826515,-4.875568,201939,218122,SN019181,1/1/1980 12:00:00 AM,,108,51,17,Clarbeston Road,2.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA62 4PT,Yes,51.828060,-4.885551,201258,218321,SN012183,1/1/1980 12:00:00 AM,,100,19,5,Clarbeston Road,2.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA62 4PU,Yes,51.827962,-4.896679,200491,218341,SN004183,1/1/1980 12:00:00 AM,,99,5,1,Clarbeston Road,2.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA62 4PW,Yes,51.826799,-4.873903,202055,218149,SN020181,6/1/1999 12:00:00 AM,,114,9,3,Clarbeston Road,2.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA62 4PX,Yes,51.827705,-4.905414,199888,218336,SM998183,1/1/1980 12:00:00 AM,,90,8,3,Clarbeston Road,3.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA62 4PY,Yes,51.819474,-4.918917,198921,217458,SM989174,1/1/1980 12:00:00 AM,,50,44,17,Haverfordwest,3.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA62 4PZ,Yes,51.822527,-4.930887,198110,217831,SM981178,1/1/1980 12:00:00 AM,,39,7,4,Haverfordwest,3.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA62 4QA,Yes,51.827902,-4.867398,202508,218254,SN025182,1/1/1980 12:00:00 AM,,111,2,1,Clarbeston Road,2.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA62 4QB,Yes,51.831589,-4.847789,203875,218611,SN038186,1/1/1980 12:00:00 AM,,101,23,7,Clarbeston Road,3.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4AA,Yes,51.851777,-4.879126,201805,220941,SN018209,7/1/2007 12:00:00 AM,,73,22,10,Clarbeston Road,0.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4AB,Yes,51.866937,-4.883436,201575,222638,SN015226,3/1/2008 12:00:00 AM,,111,2,1,Clarbeston Road,1.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4AD,Yes,51.851051,-4.883030,201533,220870,SN015208,7/1/2023 12:00:00 AM,,72,,,Clarbeston Road,0.1,Clarbeston Road,,,,Pembrokeshire,Wiston,
SA63 4QH,Yes,51.853511,-4.879730,201771,221135,SN017211,1/1/1980 12:00:00 AM,,76,11,6,Clarbeston Road,0.3,Clarbeston Road,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4QJ,Yes,51.861590,-4.879084,201851,222032,SN018220,1/1/1980 12:00:00 AM,,115,5,2,Clarbeston Road,1.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4QL,Yes,51.862224,-4.890804,201047,222134,SN010221,1/1/1980 12:00:00 AM,,102,17,6,Clarbeston Road,1.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4QN,No,51.861096,-4.896788,200630,222025,SN006220,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,75,,,Clarbeston Road,1.4,,,,,Pembrokeshire,Wiston,
SA63 4QP,Yes,51.850939,-4.898721,200452,220901,SN004209,1/1/1980 12:00:00 AM,,60,16,7,Clarbeston Road,1.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4QR,Yes,51.845841,-4.903039,200132,220346,SN001203,1/1/1980 12:00:00 AM,,70,9,4,Clarbeston Road,1.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4QS,Yes,51.847669,-4.896390,200598,220531,SN005205,1/1/1980 12:00:00 AM,,74,4,1,Clarbeston Road,1.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4QT,Yes,51.861075,-4.856289,203418,221912,SN034219,1/1/1980 12:00:00 AM,,102,4,2,Clarbeston Road,2.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4QU,Yes,51.856091,-4.838516,204620,221310,SN046213,1/1/1980 12:00:00 AM,,77,17,8,Clarbeston Road,3.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4QX,Yes,51.854794,-4.835254,204839,221157,SN048211,1/1/1980 12:00:00 AM,,73,6,2,Clarbeston Road,3.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4QY,Yes,51.856335,-4.833826,204944,221325,SN049213,1/1/1980 12:00:00 AM,,70,8,2,Clarbeston Road,3.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4QZ,Yes,51.850648,-4.825728,205477,220671,SN054206,1/1/1980 12:00:00 AM,,65,23,9,Clarbeston Road,4.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4RA,Yes,51.858521,-4.833455,204979,221567,SN049215,1/1/1980 12:00:00 AM,,79,7,3,Clarbeston Road,3.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4SJ,Yes,51.874660,-4.872161,202385,223466,SN023234,3/1/2008 12:00:00 AM,,138,13,4,Clarbeston Road,2.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4SL,Yes,51.859638,-4.861762,203035,221767,SN030217,1/1/1980 12:00:00 AM,,100,17,10,Clarbeston Road,1.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4SN,Yes,51.861824,-4.852691,203669,221986,SN036219,1/1/1980 12:00:00 AM,,92,7,4,Clarbeston Road,2.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4SP,Yes,51.863565,-4.842081,204407,222151,SN044221,1/1/1980 12:00:00 AM,,60,12,4,Clarbeston Road,3.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4ST,Yes,51.870945,-4.851889,203764,222998,SN037229,1/1/1980 12:00:00 AM,,68,2,1,Clarbeston Road,3.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4SU,Yes,51.873859,-4.873301,202303,223380,SN023233,1/1/1980 12:00:00 AM,,133,104,34,Clarbeston Road,2.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4SW,Yes,51.873025,-4.874860,202192,223292,SN021232,6/1/2010 12:00:00 AM,,129,3,1,Clarbeston Road,2.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4SX,Yes,51.874049,-4.878572,201941,223415,SN019234,1/1/1980 12:00:00 AM,,132,9,2,Clarbeston Road,2.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4SY,Yes,51.867621,-4.875344,202135,222692,SN021226,1/1/1980 12:00:00 AM,,112,2,1,Clarbeston Road,1.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4TA,Yes,51.875970,-4.877795,202003,223627,SN020236,1/1/1980 12:00:00 AM,,130,20,8,Clarbeston Road,2.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4UG,Yes,51.848161,-4.880957,201663,220543,SN016205,6/1/2000 12:00:00 AM,,78,48,20,Clarbeston Road,0.4,Clarbeston Road,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4UH,Yes,51.851990,-4.880693,201698,220969,SN016209,1/1/1980 12:00:00 AM,,72,26,12,Clarbeston Road,0.2,Clarbeston Road,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4UJ,Yes,51.852185,-4.880096,201740,220989,SN017209,1/1/1980 12:00:00 AM,,73,17,4,Clarbeston Road,0.2,Clarbeston Road,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4UL,Yes,51.852526,-4.879188,201804,221024,SN018210,1/1/1980 12:00:00 AM,,75,2,1,Clarbeston Road,0.3,Clarbeston Road,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4UN,Yes,51.851101,-4.883948,201470,220879,SN014208,1/1/1980 12:00:00 AM,,70,25,10,Clarbeston Road,0.1,Clarbeston Road,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4UP,Yes,51.851270,-4.881634,201630,220891,SN016208,1/1/1980 12:00:00 AM,,72,10,3,Clarbeston Road,0.1,Clarbeston Road,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4UR,Yes,51.851170,-4.881309,201652,220879,SN016208,1/1/1980 12:00:00 AM,,72,6,3,Clarbeston Road,0.2,Clarbeston Road,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4UT,Yes,51.851036,-4.880705,201693,220862,SN016208,1/1/1980 12:00:00 AM,,73,23,9,Clarbeston Road,0.2,Clarbeston Road,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4UU,Yes,51.849728,-4.879053,201801,220713,SN018207,1/1/1980 12:00:00 AM,,71,58,25,Clarbeston Road,0.4,Clarbeston Road,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4UW,Yes,51.851145,-4.882164,201593,220879,SN015208,1/1/1980 12:00:00 AM,,72,7,6,Clarbeston Road,0.1,Clarbeston Road,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4UX,Yes,51.848365,-4.880156,201719,220564,SN017205,1/1/1980 12:00:00 AM,,75,31,16,Clarbeston Road,0.4,Clarbeston Road,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4UY,Yes,51.845160,-4.890174,201015,220235,SN010202,1/1/1980 12:00:00 AM,,73,12,4,Clarbeston Road,0.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4UZ,Yes,51.850298,-4.878538,201839,220775,SN018207,9/1/1991 12:00:00 AM,,70,46,24,Clarbeston Road,0.4,Clarbeston Road,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4WA,Yes,51.850452,-4.880711,201690,220798,SN016207,1/1/2016 12:00:00 AM,,71,,,Clarbeston Road,0.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4XA,Yes,51.845575,-4.877859,201865,220248,SN018202,1/1/1980 12:00:00 AM,,81,6,2,Clarbeston Road,0.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4XB,Yes,51.841985,-4.875509,202011,219842,SN020198,1/1/1980 12:00:00 AM,,84,8,2,Clarbeston Road,1.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4XD,Yes,51.847098,-4.866150,202678,220385,SN026203,1/1/1980 12:00:00 AM,,73,16,6,Clarbeston Road,1.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4XE,Yes,51.843013,-4.846579,204008,219878,SN040198,1/1/1980 12:00:00 AM,,67,14,7,Clarbeston Road,2.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4XG,Yes,51.842022,-4.831765,205024,219728,SN050197,1/1/1980 12:00:00 AM,,43,2,1,Clarbeston Road,3.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4XH,Yes,51.845632,-4.834997,204817,220138,SN048201,1/1/1980 12:00:00 AM,,44,7,3,Clarbeston Road,3.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4XJ,No,51.853744,-4.857655,203292,221101,SN032211,1/1/1980 12:00:00 AM,1/1/2002 12:00:00 AM,71,,,Clarbeston Road,1.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA63 4YB,No,51.870945,-4.851889,203764,222998,SN037229,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,68,,,Clarbeston Road,3.1,,,,,Pembrokeshire,Wiston,
SA67 8DY,Yes,51.819153,-4.839313,204405,217205,SN044172,1/1/1980 12:00:00 AM,,67,11,4,Clarbeston Road,4.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA67 8DZ,Yes,51.810916,-4.849880,203641,216318,SN036163,1/1/1980 12:00:00 AM,,86,8,3,Clarbeston Road,5.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
SA67 8EA,Yes,51.806952,-4.830102,204987,215824,SN049158,1/1/1980 12:00:00 AM,,28,12,6,Clarbeston Road,6.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Wiston,
