Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PE33 9AD,Yes,52.601379,0.510105,570089,303357,TF700033,1/1/1980 12:00:00 AM,,13,4,1,Downham Market,9.8,,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9AE,Yes,52.590227,0.503675,569697,302102,TF696021,1/1/1980 12:00:00 AM,,33,75,30,Downham Market,9.4,,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9AF,Yes,52.588976,0.506291,569879,301969,TF698019,1/1/1980 12:00:00 AM,,34,26,10,Downham Market,9.6,Boughton,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9AG,Yes,52.589033,0.509114,570070,301982,TF700019,1/1/1980 12:00:00 AM,,33,42,20,Downham Market,9.8,Boughton,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9AH,Yes,52.588969,0.513850,570391,301986,TF703019,1/1/1980 12:00:00 AM,,32,13,7,Downham Market,10.1,Boughton,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9AJ,Yes,52.589247,0.503664,569700,301993,TF697019,10/1/1984 12:00:00 AM,,32,24,9,Downham Market,9.5,Boughton,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9AL,Yes,52.588002,0.510236,570150,301870,TF701018,10/1/1984 12:00:00 AM,,30,9,4,Downham Market,9.9,Boughton,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9AQ,Yes,52.591738,0.507925,569979,302280,TF699022,1/1/1980 12:00:00 AM,,33,31,12,Downham Market,9.7,Boughton,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9EG,Yes,52.588468,0.511715,570248,301925,TF702019,10/1/2016 12:00:00 AM,,21,,,Downham Market,10.0,Boughton,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
PE33 9QQ,Yes,52.584544,0.535067,571845,301544,TF718015,1/1/1980 12:00:00 AM,,8,7,4,Downham Market,11.6,,,Anglian Water,,King's Lynn and West Norfolk,Wissey,Feltwell
