Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CH1 6BB,Yes,53.199203,-2.968297,335413,367341,SJ354673,1/1/1980 12:00:00 AM,,6,21,9,Hawarden,4.5,,,Dee Valley Water,,Flintshire,Queensferry and Sealand,
CH1 6BP,Yes,53.197105,-2.963280,335745,367103,SJ357671,1/1/1980 12:00:00 AM,,5,16,6,Hawarden,4.8,,,Dee Valley Water,,Flintshire,Queensferry and Sealand,
CH1 6DD,Yes,53.199857,-2.967488,335468,367413,SJ354674,6/1/1998 12:00:00 AM,,5,,,Hawarden,4.6,,,Dee Valley Water,,Flintshire,Queensferry and Sealand,
CH4 0AD,Yes,53.164722,-2.994579,333604,363529,SJ336635,7/1/2011 12:00:00 AM,,28,,,Hawarden,3.4,Broughton (Flintshire),,,,Flintshire,Broughton North East,
CH4 0BA,No,53.182828,-2.962690,335763,365514,SJ357655,1/1/1991 12:00:00 AM,6/1/2017 12:00:00 AM,4,,,Hawarden,4.6,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0BB,Yes,53.186859,-2.974304,334993,365973,SJ349659,12/1/2001 12:00:00 AM,,5,,,Hawarden,3.9,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0BT,Yes,53.189232,-2.958823,336031,366223,SJ360662,1/1/1980 12:00:00 AM,,6,8,3,Hawarden,4.9,,,Dee Valley Water,,Flintshire,Saltney Ferry,
CH4 0BU,Yes,53.169612,-2.979463,334622,364059,SJ346640,12/1/2000 12:00:00 AM,,10,55,18,Hawarden,3.9,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0BW,Yes,53.188675,-2.958840,336029,366161,SJ360661,1/1/1980 12:00:00 AM,,5,10,3,Hawarden,4.9,,,Dee Valley Water,,Flintshire,Saltney Ferry,
CH4 0BY,Yes,53.174527,-2.960590,335891,364589,SJ358645,1/1/1993 12:00:00 AM,,6,,,Hawarden,4.9,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0BZ,Yes,53.180748,-2.966474,335507,365286,SJ355652,12/1/1999 12:00:00 AM,,4,,,Hawarden,4.4,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DA,Yes,53.160777,-2.969391,335282,363067,SJ352630,10/1/1985 12:00:00 AM,,11,11,5,Hawarden,5.0,,,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DE,Yes,53.167393,-2.973773,334999,363807,SJ349638,6/1/1999 12:00:00 AM,,8,,,Hawarden,4.4,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DF,Yes,53.171279,-2.955670,336215,364223,SJ362642,1/1/1980 12:00:00 AM,,6,26,12,Hawarden,5.3,,,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DG,No,53.174713,-2.969062,335325,364617,SJ353646,1/1/1980 12:00:00 AM,5/1/2003 12:00:00 AM,5,,,Hawarden,4.4,Broughton (Flintshire),,,,Flintshire,Broughton North East,
CH4 0DH,Yes,53.173380,-2.963467,335697,364464,SJ356644,1/1/1980 12:00:00 AM,,7,20,9,Hawarden,4.8,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DJ,No,53.168445,-3.006199,332833,363954,SJ328639,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,36,,,Hawarden,2.6,,,,,Flintshire,Broughton North East,
CH4 0DL,Yes,53.169182,-2.985737,334202,364017,SJ342640,1/1/1980 12:00:00 AM,,14,11,6,Hawarden,3.6,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DN,Yes,53.166572,-2.970883,335191,363713,SJ351637,1/1/1980 12:00:00 AM,,9,31,12,Hawarden,4.6,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DP,Yes,53.167478,-2.972968,335053,363816,SJ350638,6/1/1999 12:00:00 AM,,7,2,1,Hawarden,4.4,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DQ,Yes,53.171347,-2.973639,335014,364247,SJ350642,1/1/1980 12:00:00 AM,,7,9,3,Hawarden,4.2,Broughton (Flintshire),,United Utilities,,Flintshire,Broughton North East,
CH4 0DR,Yes,53.172019,-2.979653,334613,364327,SJ346643,1/1/1980 12:00:00 AM,,6,,,Hawarden,3.8,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DS,Yes,53.173507,-2.962497,335762,364477,SJ357644,1/1/1980 12:00:00 AM,,6,,,Hawarden,4.8,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DT,Yes,53.170183,-2.978594,334681,364122,SJ346641,1/1/1980 12:00:00 AM,,9,11,3,Hawarden,3.9,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DU,Yes,53.171284,-2.964796,335605,364232,SJ356642,1/1/1980 12:00:00 AM,,6,3,2,Hawarden,4.7,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DW,Yes,53.167781,-2.968113,335378,363845,SJ353638,1/1/1980 12:00:00 AM,,9,52,20,Hawarden,4.7,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DX,Yes,53.168827,-2.966595,335481,363960,SJ354639,1/1/1980 12:00:00 AM,,7,61,27,Hawarden,4.7,Broughton (Flintshire),,Dee Valley Water,Dwr Cymru Welsh Water,Flintshire,Broughton North East,
CH4 0DY,Yes,53.171184,-2.964884,335599,364221,SJ355642,1/1/1980 12:00:00 AM,,6,4,2,Hawarden,4.7,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DZ,Yes,53.168376,-2.966765,335469,363910,SJ354639,1/1/1980 12:00:00 AM,,8,7,4,Hawarden,4.7,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0ED,Yes,53.163088,-3.003710,332991,363356,SJ329633,1/1/1980 12:00:00 AM,,34,3,2,Hawarden,3.1,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0EE,Yes,53.163814,-3.013525,332336,363446,SJ323634,1/1/1980 12:00:00 AM,,63,10,5,Hawarden,2.7,,,Dee Valley Water,,Flintshire,Broughton South,
CH4 0EG,Yes,53.163901,-3.015950,332174,363458,SJ321634,1/1/1980 12:00:00 AM,,66,116,40,Hawarden,2.6,,,Dee Valley Water,,Flintshire,Broughton South,
CH4 0EQ,Yes,53.166638,-3.018887,331982,363765,SJ319637,1/1/1980 12:00:00 AM,,81,18,5,Hawarden,2.3,,,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0FA,Yes,53.161049,-3.001674,333124,363127,SJ331631,12/1/1996 12:00:00 AM,,31,165,67,Hawarden,3.4,Broughton (Flintshire),,Dee Valley Water,Dwr Cymru Welsh Water,Flintshire,Broughton South,
CH4 0FB,Yes,53.161351,-3.004193,332956,363163,SJ329631,12/1/1996 12:00:00 AM,,35,69,24,Hawarden,3.3,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0FD,Yes,53.162077,-3.003447,333007,363243,SJ330632,6/1/1997 12:00:00 AM,,34,25,9,Hawarden,3.2,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0FE,Yes,53.160930,-2.999711,333255,363112,SJ332631,6/1/1998 12:00:00 AM,,29,20,7,Hawarden,3.5,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0FF,Yes,53.160893,-2.998798,333316,363107,SJ333631,6/1/1998 12:00:00 AM,,28,39,11,Hawarden,3.5,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0FG,Yes,53.160411,-2.998443,333339,363053,SJ333630,6/1/1998 12:00:00 AM,,27,42,17,Hawarden,3.6,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0FH,Yes,53.160990,-2.997993,333370,363117,SJ333631,6/1/1998 12:00:00 AM,,27,34,11,Hawarden,3.5,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0FJ,No,53.159516,-2.987145,334093,362943,SJ340629,6/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,20,,,Hawarden,4.1,,,,,Flintshire,Broughton South,
CH4 0FQ,Yes,53.163278,-2.978646,334667,363354,SJ346633,11/1/2015 12:00:00 AM,,11,,,Hawarden,4.3,,,Dee Valley Water,,Flintshire,Broughton South,
CH4 0FS,Yes,53.163398,-2.981656,334466,363370,SJ344633,1/1/2016 12:00:00 AM,,13,,,Hawarden,4.2,,,Dee Valley Water,,Flintshire,Broughton South,
CH4 0FT,Yes,53.162751,-2.981536,334473,363298,SJ344632,12/1/2015 12:00:00 AM,,13,,,Hawarden,4.2,,,Dee Valley Water,Dwr Cymru Welsh Water,Flintshire,Broughton South,
CH4 0FW,Yes,53.163002,-2.979448,334613,363324,SJ346633,9/1/2016 12:00:00 AM,,99,,,Hawarden,4.3,,,Dee Valley Water,Dwr Cymru Welsh Water,Flintshire,Broughton South,
CH4 0FX,Yes,53.169152,-2.978197,334706,364007,SJ347640,7/1/2018 12:00:00 AM,,10,,,Hawarden,4.0,Broughton (Flintshire),,,,Flintshire,Broughton North East,
CH4 0FY,Yes,53.163168,-2.977821,334722,363341,SJ347633,10/1/2017 12:00:00 AM,,12,,,Hawarden,4.4,,,Dee Valley Water,,Flintshire,Broughton South,
CH4 0GZ,Yes,53.186476,-2.974700,334966,365931,SJ349659,7/1/1995 12:00:00 AM,,5,5,2,Hawarden,3.8,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0HA,Yes,53.172010,-2.979653,334613,364326,SJ346643,1/1/1980 12:00:00 AM,,6,,,Hawarden,3.8,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0NN,Yes,53.164972,-2.995557,333539,363558,SJ335635,1/1/1980 12:00:00 AM,,28,8,3,Hawarden,3.3,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0NP,Yes,53.166895,-2.989469,333949,363766,SJ339637,1/1/1980 12:00:00 AM,,23,59,26,Hawarden,3.5,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0NQ,Yes,53.169825,-2.985228,334237,364088,SJ342640,1/1/1980 12:00:00 AM,,13,46,21,Hawarden,3.6,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0NR,Yes,53.165232,-2.993454,333680,363585,SJ336635,1/1/1980 12:00:00 AM,,28,83,35,Hawarden,3.4,Broughton (Flintshire),,Dee Valley Water,Dwr Cymru Welsh Water,Flintshire,Broughton North East,
CH4 0NS,Yes,53.165641,-2.996470,333479,363633,SJ334636,1/1/1980 12:00:00 AM,,30,9,3,Hawarden,3.2,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0NT,Yes,53.163232,-2.997491,333407,363366,SJ334633,1/1/1980 12:00:00 AM,,28,23,11,Hawarden,3.4,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0NU,Yes,53.161385,-2.997987,333371,363161,SJ333631,12/1/1995 12:00:00 AM,,27,11,6,Hawarden,3.5,Broughton (Flintshire),,Dee Valley Water,Dwr Cymru Welsh Water,Flintshire,Broughton South,
CH4 0NW,Yes,53.168475,-2.986453,334153,363939,SJ341639,1/1/1980 12:00:00 AM,,16,13,6,Hawarden,3.6,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0NX,Yes,53.166121,-2.990663,333868,363681,SJ338636,1/1/1980 12:00:00 AM,,25,9,5,Hawarden,3.5,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0NY,Yes,53.163967,-2.992423,333747,363443,SJ337634,1/1/1980 12:00:00 AM,,27,119,51,Hawarden,3.6,Broughton (Flintshire),,Dee Valley Water,Dwr Cymru Welsh Water,Flintshire,Broughton North East,
CH4 0NZ,Yes,53.165865,-2.990148,333902,363652,SJ339636,1/1/1980 12:00:00 AM,,24,81,34,Hawarden,3.5,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0PA,Yes,53.160985,-2.991098,333831,363110,SJ338631,3/1/1983 12:00:00 AM,,25,30,11,Hawarden,3.8,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0PB,Yes,53.162657,-2.997478,333407,363302,SJ334633,1/1/1993 12:00:00 AM,,28,17,10,Hawarden,3.4,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0PD,Yes,53.164910,-2.990365,333886,363546,SJ338635,1/1/1980 12:00:00 AM,,25,39,18,Hawarden,3.6,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0PE,Yes,53.164633,-2.993336,333687,363518,SJ336635,1/1/1980 12:00:00 AM,,28,109,42,Hawarden,3.5,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0PF,Yes,53.164330,-2.993089,333703,363484,SJ337634,1/1/1980 12:00:00 AM,,27,51,24,Hawarden,3.5,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0PG,Yes,53.163736,-3.000405,333213,363425,SJ332634,1/1/1980 12:00:00 AM,,29,2,2,Hawarden,3.2,,,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0PH,Yes,53.164662,-2.991826,333788,363520,SJ337635,1/1/1980 12:00:00 AM,,27,8,3,Hawarden,3.5,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0PL,Yes,53.161978,-2.996969,333440,363226,SJ334632,7/1/1986 12:00:00 AM,,28,105,52,Hawarden,3.5,Broughton (Flintshire),,,,Flintshire,Broughton South,
CH4 0PN,Yes,53.161966,-2.998434,333342,363226,SJ333632,1/1/1980 12:00:00 AM,,27,69,30,Hawarden,3.4,Broughton (Flintshire),,,,Flintshire,Broughton South,
CH4 0PP,Yes,53.161982,-2.999781,333252,363229,SJ332632,1/1/1980 12:00:00 AM,,29,62,23,Hawarden,3.4,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0PQ,Yes,53.162833,-3.001162,333161,363325,SJ331633,1/1/1980 12:00:00 AM,,30,73,33,Hawarden,3.2,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0PR,Yes,53.161355,-2.987651,334062,363148,SJ340631,6/1/1981 12:00:00 AM,,23,7,4,Hawarden,4.0,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0PS,Yes,53.161957,-2.988742,333990,363216,SJ339632,6/1/1981 12:00:00 AM,,23,42,13,Hawarden,3.9,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0PT,Yes,53.162324,-3.001793,333118,363269,SJ331632,1/1/1980 12:00:00 AM,,31,117,46,Hawarden,3.3,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0PU,Yes,53.162138,-3.001489,333138,363248,SJ331632,1/1/1980 12:00:00 AM,,31,85,33,Hawarden,3.3,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0PW,Yes,53.162052,-2.998930,333309,363236,SJ333632,1/1/1980 12:00:00 AM,,28,58,23,Hawarden,3.4,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0PX,Yes,53.161863,-3.001049,333167,363217,SJ331632,1/1/1980 12:00:00 AM,,30,25,6,Hawarden,3.3,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0PY,Yes,53.161973,-2.990073,333901,363219,SJ339632,6/1/1981 12:00:00 AM,,25,41,14,Hawarden,3.8,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0PZ,Yes,53.161025,-2.989468,333940,363113,SJ339631,6/1/1981 12:00:00 AM,,24,13,7,Hawarden,3.9,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0QA,Yes,53.162738,-2.985604,334201,363300,SJ342632,1/1/1980 12:00:00 AM,,19,44,22,Hawarden,4.0,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0QB,Yes,53.168533,-2.982760,334400,363942,SJ343639,1/1/1980 12:00:00 AM,,11,52,25,Hawarden,3.8,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0QD,Yes,53.168201,-2.980419,334556,363903,SJ345639,1/1/1980 12:00:00 AM,,10,28,12,Hawarden,3.9,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0QE,Yes,53.168798,-2.981165,334507,363970,SJ345639,1/1/1980 12:00:00 AM,,10,34,17,Hawarden,3.9,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0QF,Yes,53.168114,-2.979070,334646,363892,SJ346638,1/1/1980 12:00:00 AM,,10,88,35,Hawarden,4.0,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0QG,Yes,53.168992,-2.982367,334427,363993,SJ344639,1/1/1980 12:00:00 AM,,11,11,6,Hawarden,3.8,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0QH,Yes,53.167881,-2.979977,334585,363867,SJ345638,1/1/1980 12:00:00 AM,,10,26,8,Hawarden,4.0,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0QJ,Yes,53.161512,-2.989255,333955,363167,SJ339631,1/1/1980 12:00:00 AM,,24,134,55,Hawarden,3.9,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0QL,Yes,53.162795,-2.987460,334077,363308,SJ340633,1/1/1980 12:00:00 AM,,22,33,14,Hawarden,3.9,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0QN,Yes,53.166503,-2.984703,334267,363718,SJ342637,1/1/1980 12:00:00 AM,,15,84,36,Hawarden,3.8,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0QP,Yes,53.164093,-2.989150,333966,363454,SJ339634,1/1/1980 12:00:00 AM,,24,52,19,Hawarden,3.7,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0QQ,Yes,53.166502,-2.985660,334203,363719,SJ342637,1/1/1980 12:00:00 AM,,16,43,19,Hawarden,3.7,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0QR,Yes,53.163148,-2.993645,333664,363353,SJ336633,1/1/1980 12:00:00 AM,,27,57,33,Hawarden,3.6,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0QS,Yes,53.162787,-2.993727,333658,363313,SJ336633,1/1/1980 12:00:00 AM,,27,35,17,Hawarden,3.6,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0QT,Yes,53.163791,-2.987587,334070,363419,SJ340634,1/1/1980 12:00:00 AM,,22,76,29,Hawarden,3.8,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0QU,Yes,53.163737,-2.988693,333996,363414,SJ339634,1/1/1980 12:00:00 AM,,23,34,14,Hawarden,3.8,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0QW,Yes,53.163262,-2.990686,333862,363363,SJ338633,1/1/1980 12:00:00 AM,,26,26,10,Hawarden,3.7,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0QX,Yes,53.163265,-2.988159,334031,363361,SJ340633,1/1/1980 12:00:00 AM,,22,23,10,Hawarden,3.8,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0QY,Yes,53.163787,-2.987064,334105,363418,SJ341634,1/1/1980 12:00:00 AM,,21,78,36,Hawarden,3.8,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0QZ,Yes,53.169262,-2.982672,334407,364023,SJ344640,3/1/1988 12:00:00 AM,,12,19,11,Hawarden,3.7,Broughton (Flintshire),,Dee Valley Water,Dwr Cymru Welsh Water,Flintshire,Broughton North East,
CH4 0RA,Yes,53.162195,-2.991470,333808,363245,SJ338632,1/1/1980 12:00:00 AM,,26,87,36,Hawarden,3.7,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0RB,Yes,53.162020,-2.994098,333632,363228,SJ336632,1/1/1980 12:00:00 AM,,27,10,7,Hawarden,3.6,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0RD,Yes,53.162092,-2.995221,333557,363237,SJ335632,1/1/1980 12:00:00 AM,,27,52,22,Hawarden,3.6,Broughton (Flintshire),,Dee Valley Water,Dwr Cymru Welsh Water,Flintshire,Broughton South,
CH4 0RE,Yes,53.167518,-2.985863,334191,363832,SJ341638,1/1/1980 12:00:00 AM,,15,97,36,Hawarden,3.7,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0RF,Yes,53.167981,-2.985335,334227,363883,SJ342638,1/1/1980 12:00:00 AM,,16,41,19,Hawarden,3.7,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0RG,Yes,53.165462,-2.988837,333989,363606,SJ339636,1/1/1980 12:00:00 AM,,23,49,19,Hawarden,3.6,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0RH,Yes,53.162298,-2.989886,333914,363255,SJ339632,1/1/1980 12:00:00 AM,,24,95,36,Hawarden,3.8,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0RJ,Yes,53.161982,-2.993334,333683,363223,SJ336632,1/1/1980 12:00:00 AM,,27,16,8,Hawarden,3.7,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0RL,Yes,53.166569,-2.988668,334002,363729,SJ340637,1/1/1980 12:00:00 AM,,22,34,24,Hawarden,3.6,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0RN,Yes,53.164151,-2.990842,333853,363462,SJ338634,1/1/1980 12:00:00 AM,,25,54,19,Hawarden,3.6,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0RP,Yes,53.165209,-2.990118,333903,363579,SJ339635,1/1/1980 12:00:00 AM,,24,34,17,Hawarden,3.6,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0RQ,Yes,53.165865,-2.987934,334050,363650,SJ340636,1/1/1980 12:00:00 AM,,20,25,17,Hawarden,3.7,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0RR,Yes,53.164024,-2.989911,333915,363447,SJ339634,1/1/1980 12:00:00 AM,,25,9,4,Hawarden,3.7,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0RS,Yes,53.162869,-2.988299,334021,363317,SJ340633,1/1/1980 12:00:00 AM,,23,79,35,Hawarden,3.8,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0RT,Yes,53.162110,-2.991916,333778,363236,SJ337632,1/1/1980 12:00:00 AM,,26,49,24,Hawarden,3.7,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0RU,Yes,53.159480,-2.987129,334094,362939,SJ340629,1/1/1980 12:00:00 AM,,20,36,15,Hawarden,4.2,,,Dee Valley Water,,Flintshire,Broughton South,
CH4 0RW,Yes,53.164678,-2.989014,333976,363519,SJ339635,1/1/1980 12:00:00 AM,,23,60,24,Hawarden,3.7,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0RX,Yes,53.162995,-2.990351,333884,363333,SJ338633,1/1/1980 12:00:00 AM,,25,69,28,Hawarden,3.7,Broughton (Flintshire),,Dee Valley Water,Dwr Cymru Welsh Water,Flintshire,Broughton South,
CH4 0RY,Yes,53.162158,-2.993772,333654,363243,SJ336632,1/1/1980 12:00:00 AM,,27,36,17,Hawarden,3.6,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0RZ,Yes,53.162541,-2.994155,333629,363286,SJ336632,1/1/1980 12:00:00 AM,,27,56,24,Hawarden,3.6,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0SA,Yes,53.162279,-2.985713,334193,363249,SJ341632,1/1/1980 12:00:00 AM,,20,75,29,Hawarden,4.0,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0SB,Yes,53.161540,-2.993444,333675,363174,SJ336631,1/1/1980 12:00:00 AM,,26,54,25,Hawarden,3.7,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0SE,Yes,53.164764,-2.983048,334375,363523,SJ343635,1/1/1980 12:00:00 AM,,15,73,34,Hawarden,4.0,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0SF,Yes,53.165103,-2.983325,334357,363561,SJ343635,1/1/1980 12:00:00 AM,,14,53,26,Hawarden,4.0,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0SG,Yes,53.166446,-2.982892,334388,363710,SJ343637,1/1/1980 12:00:00 AM,,14,52,22,Hawarden,3.9,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0SH,Yes,53.166162,-2.981329,334492,363677,SJ344636,1/1/1980 12:00:00 AM,,13,34,13,Hawarden,4.0,Broughton (Flintshire),,Dee Valley Water,Dwr Cymru Welsh Water,Flintshire,Broughton South,
CH4 0SJ,Yes,53.162851,-2.983931,334313,363311,SJ343633,1/1/1980 12:00:00 AM,,17,28,11,Hawarden,4.1,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0SL,Yes,53.162382,-2.984070,334303,363259,SJ343632,1/1/1980 12:00:00 AM,,18,55,32,Hawarden,4.1,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0SN,Yes,53.164478,-2.981680,334466,363490,SJ344634,1/1/1980 12:00:00 AM,,14,96,38,Hawarden,4.1,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0SP,Yes,53.165047,-2.982441,334416,363554,SJ344635,1/1/1980 12:00:00 AM,,15,29,11,Hawarden,4.0,Broughton (Flintshire),,Dee Valley Water,Dwr Cymru Welsh Water,Flintshire,Broughton South,
CH4 0SQ,Yes,53.165885,-2.981114,334506,363646,SJ345636,1/1/1980 12:00:00 AM,,12,75,30,Hawarden,4.0,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0SR,Yes,53.164281,-2.982722,334396,363469,SJ343634,1/1/1980 12:00:00 AM,,16,26,9,Hawarden,4.0,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0SS,Yes,53.164249,-2.984382,334285,363467,SJ342634,1/1/1980 12:00:00 AM,,17,44,22,Hawarden,3.9,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0ST,Yes,53.165510,-2.984127,334304,363607,SJ343636,1/1/1980 12:00:00 AM,,16,35,16,Hawarden,3.9,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0SU,Yes,53.164722,-2.984842,334255,363520,SJ342635,1/1/1980 12:00:00 AM,,16,30,14,Hawarden,3.9,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0SW,Yes,53.164429,-2.982262,334427,363485,SJ344634,1/1/1980 12:00:00 AM,,15,72,27,Hawarden,4.1,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0SX,Yes,53.165222,-2.984165,334301,363575,SJ343635,1/1/1980 12:00:00 AM,,15,36,20,Hawarden,3.9,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0SY,Yes,53.164562,-2.985750,334194,363503,SJ341635,1/1/1980 12:00:00 AM,,18,66,35,Hawarden,3.9,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0SZ,Yes,53.164522,-2.986213,334163,363499,SJ341634,1/1/1980 12:00:00 AM,,19,102,43,Hawarden,3.8,Broughton (Flintshire),,Dee Valley Water,Dwr Cymru Welsh Water,Flintshire,Broughton South,
CH4 0TA,Yes,53.163050,-2.982664,334398,363332,SJ343633,1/1/1980 12:00:00 AM,,16,38,13,Hawarden,4.1,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0TB,Yes,53.163465,-2.983526,334341,363379,SJ343633,1/1/1980 12:00:00 AM,,17,24,9,Hawarden,4.0,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,