Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LN3 5SF,No,53.333000,-0.304789,512985,383127,TF129831,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,35,,,Market Rasen,6.0,,,,,West Lindsey,Market Rasen,Market Rasen Wolds
LN3 6LT,No,53.347231,-0.270362,515239,384765,TF152847,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,52,,,Market Rasen,6.0,,,,,West Lindsey,Market Rasen,Market Rasen Wolds
LN8 3QH,Yes,53.348165,-0.318715,512018,384792,TF120847,1/1/1980 12:00:00 AM,,35,5,2,Market Rasen,4.2,,,Anglian Water,,West Lindsey,Market Rasen,Market Rasen Wolds
LN8 3QL,Yes,53.338076,-0.310250,512608,383683,TF126836,9/1/1991 12:00:00 AM,,38,55,26,Market Rasen,5.4,,,Anglian Water,,West Lindsey,Market Rasen,Market Rasen Wolds
LN8 3QN,Yes,53.346894,-0.299672,513289,384681,TF132846,1/1/1980 12:00:00 AM,,39,8,4,Market Rasen,4.8,,,Anglian Water,,West Lindsey,Market Rasen,Market Rasen Wolds
LN8 3QP,Yes,53.357835,-0.293811,513650,385907,TF136859,1/1/1980 12:00:00 AM,,41,27,12,Market Rasen,4.1,,,Anglian Water,,West Lindsey,Market Rasen,Market Rasen Wolds
LN8 3QR,Yes,53.356335,-0.279101,514633,385764,TF146857,1/1/1980 12:00:00 AM,,42,7,3,Market Rasen,4.9,,,Anglian Water,,West Lindsey,Market Rasen,Market Rasen Wolds
LN8 3QS,Yes,53.361655,-0.269418,515263,386371,TF152863,1/1/1980 12:00:00 AM,,52,4,2,Market Rasen,5.1,,,Anglian Water,,West Lindsey,Market Rasen,Market Rasen Wolds
LN8 3QU,Yes,53.365799,-0.285572,514177,386806,TF141868,1/1/1980 12:00:00 AM,,44,5,3,Market Rasen,4.0,,,Anglian Water,,West Lindsey,Market Rasen,Market Rasen Wolds
LN8 3QW,Yes,53.354878,-0.294485,513613,385577,TF136855,1/1/1980 12:00:00 AM,,40,53,27,Market Rasen,4.3,,,Anglian Water,,West Lindsey,Market Rasen,Market Rasen Wolds
LN8 3QY,Yes,53.352434,-0.266471,515484,385350,TF154853,7/1/2010 12:00:00 AM,,55,,,Market Rasen,5.8,,,Anglian Water,,West Lindsey,Market Rasen,Market Rasen Wolds
LN8 5SD,Yes,53.333751,-0.278132,514758,383253,TF147832,12/1/1996 12:00:00 AM,,48,11,4,Market Rasen,6.8,,,Anglian Water,,West Lindsey,Market Rasen,Market Rasen Wolds
LN8 5SE,Yes,53.334881,-0.281271,514546,383374,TF145833,12/1/1996 12:00:00 AM,,39,12,8,Market Rasen,6.6,,,Anglian Water,,West Lindsey,Market Rasen,Market Rasen Wolds
LN8 5SF,Yes,53.331800,-0.305107,512967,382993,TF129829,12/1/1996 12:00:00 AM,,35,5,3,Market Rasen,6.2,,,Anglian Water,,West Lindsey,Market Rasen,Market Rasen Wolds
LN8 6LT,Yes,53.347231,-0.270377,515238,384765,TF152847,12/1/1996 12:00:00 AM,,52,8,3,Market Rasen,6.0,,,Anglian Water,,West Lindsey,Market Rasen,Market Rasen Wolds
