Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SY4 4JN,Yes,52.763920,-2.641638,356801,318673,SJ568186,1/1/1980 12:00:00 AM,,63,32,13,Yorton,8.1,,,Severn Trent,,Telford and Wrekin,Wrockwardine,
TF6 6AA,Yes,52.753621,-2.590176,360264,317498,SJ602174,1/1/1980 12:00:00 AM,,78,10,3,Wellington (Shropshire),7.6,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6AB,Yes,52.754723,-2.600387,359576,317626,SJ595176,1/1/1980 12:00:00 AM,,75,15,7,Wellington (Shropshire),8.2,High Ercall,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6AD,Yes,52.754145,-2.601016,359533,317562,SJ595175,1/1/1980 12:00:00 AM,,72,9,7,Wellington (Shropshire),8.1,High Ercall,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6AE,Yes,52.753736,-2.603603,359358,317518,SJ593175,1/1/1980 12:00:00 AM,,73,17,7,Wellington (Shropshire),8.2,High Ercall,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6AF,Yes,52.752090,-2.603758,359346,317335,SJ593173,1/1/1980 12:00:00 AM,,72,20,8,Wellington (Shropshire),8.1,High Ercall,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6AG,Yes,52.753036,-2.605268,359245,317441,SJ592174,1/1/1980 12:00:00 AM,,72,27,12,Wellington (Shropshire),8.3,High Ercall,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6AH,Yes,52.754275,-2.605448,359234,317579,SJ592175,1/1/1980 12:00:00 AM,,73,72,34,Wellington (Shropshire),8.4,High Ercall,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6AJ,Yes,52.754122,-2.603860,359341,317561,SJ593175,1/1/1980 12:00:00 AM,,73,10,3,Wellington (Shropshire),8.3,High Ercall,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6AL,Yes,52.755001,-2.604243,359316,317659,SJ593176,1/1/1980 12:00:00 AM,,75,21,8,Wellington (Shropshire),8.4,High Ercall,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6AN,Yes,52.760659,-2.608841,359011,318291,SJ590182,1/1/1980 12:00:00 AM,,81,18,8,Wellington (Shropshire),9.0,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6AP,Yes,52.760245,-2.602950,359408,318242,SJ594182,1/1/1980 12:00:00 AM,,72,,,Wellington (Shropshire),8.7,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6AQ,Yes,52.753229,-2.606144,359186,317463,SJ591174,1/1/1980 12:00:00 AM,,73,19,12,Wellington (Shropshire),8.3,High Ercall,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6AR,Yes,52.763051,-2.610327,358913,318558,SJ589185,1/1/1980 12:00:00 AM,,81,57,25,Wellington (Shropshire),9.3,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6AS,Yes,52.764863,-2.608793,359018,318759,SJ590187,1/1/1980 12:00:00 AM,,77,5,2,Wellington (Shropshire),9.4,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6AT,Yes,52.759227,-2.624185,357974,318141,SJ579181,1/1/1980 12:00:00 AM,,67,4,2,Yorton,9.4,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6AU,Yes,52.753626,-2.618018,358385,317514,SJ583175,1/1/1980 12:00:00 AM,,71,13,6,Wellington (Shropshire),8.9,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6AW,Yes,52.761321,-2.605365,359246,318363,SJ592183,1/1/1980 12:00:00 AM,,77,9,4,Wellington (Shropshire),8.9,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6AX,Yes,52.754277,-2.602675,359421,317578,SJ594175,11/1/2016 12:00:00 AM,,73,,,Wellington (Shropshire),8.2,High Ercall,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6AY,Yes,52.753304,-2.609079,358988,317473,SJ589174,1/1/1980 12:00:00 AM,,74,17,8,Wellington (Shropshire),8.5,High Ercall,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6AZ,Yes,52.753479,-2.608222,359046,317492,SJ590174,1/1/1980 12:00:00 AM,,73,39,16,Wellington (Shropshire),8.4,High Ercall,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6BA,Yes,52.752942,-2.606007,359195,317431,SJ591174,1/1/1980 12:00:00 AM,,73,33,17,Wellington (Shropshire),8.3,High Ercall,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6BB,Yes,52.752373,-2.606503,359161,317368,SJ591173,1/1/1980 12:00:00 AM,,74,21,12,Wellington (Shropshire),8.3,High Ercall,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6BD,No,52.752889,-2.605799,359209,317425,SJ592174,1/1/1980 12:00:00 AM,6/1/2005 12:00:00 AM,73,,,Wellington (Shropshire),8.3,High Ercall,,,,Telford and Wrekin,Ercall Magna,
TF6 6BE,Yes,52.750636,-2.606805,359139,317175,SJ591171,1/1/1980 12:00:00 AM,,73,24,10,Wellington (Shropshire),8.2,High Ercall,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6BG,Yes,52.741790,-2.623758,357986,316201,SJ579162,1/1/1980 12:00:00 AM,,63,4,2,Wellington (Shropshire),8.5,,,Severn Trent,,Telford and Wrekin,Wrockwardine,
TF6 6BH,Yes,52.745596,-2.626985,357772,316626,SJ577166,1/1/1993 12:00:00 AM,,64,47,0,Wellington (Shropshire),8.9,,,Severn Trent,,Telford and Wrekin,Wrockwardine,
TF6 6BJ,Yes,52.745006,-2.629687,357589,316562,SJ575165,1/1/1980 12:00:00 AM,,64,72,26,Shrewsbury,8.9,,,Severn Trent,,Telford and Wrekin,Wrockwardine,
TF6 6BL,No,52.744458,-2.628035,357700,316500,SJ577165,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,64,,,Wellington (Shropshire),8.9,,,,,Telford and Wrekin,Wrockwardine,
TF6 6BN,Yes,52.747862,-2.633163,357357,316882,SJ573168,1/1/1980 12:00:00 AM,,62,87,34,Shrewsbury,8.8,,,Severn Trent,,Telford and Wrekin,Wrockwardine,
TF6 6BP,Yes,52.743854,-2.643506,356655,316442,SJ566164,1/1/1980 12:00:00 AM,,62,16,6,Shrewsbury,8.0,,,Severn Trent,,Telford and Wrekin,Wrockwardine,
TF6 6BQ,Yes,52.744740,-2.625699,357858,316530,SJ578165,1/1/1980 12:00:00 AM,,65,10,4,Wellington (Shropshire),8.8,,,Severn Trent,,Telford and Wrekin,Wrockwardine,
TF6 6BS,Yes,52.739324,-2.652754,356026,315944,SJ560159,1/1/1980 12:00:00 AM,,75,9,2,Shrewsbury,7.2,,,,,Telford and Wrekin,Wrockwardine,
TF6 6BW,Yes,52.756733,-2.638463,357008,317872,SJ570178,1/1/1980 12:00:00 AM,,61,12,5,Yorton,8.8,,,Severn Trent,,Telford and Wrekin,Wrockwardine,
TF6 6BX,Yes,52.754690,-2.606906,359136,317626,SJ591176,1/1/1980 12:00:00 AM,,73,125,60,Wellington (Shropshire),8.5,High Ercall,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6BY,Yes,52.755058,-2.601858,359477,317664,SJ594176,1/1/1980 12:00:00 AM,,76,89,59,Wellington (Shropshire),8.3,High Ercall,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6BZ,Yes,52.754516,-2.602340,359444,317604,SJ594176,12/1/2014 12:00:00 AM,,74,,,Wellington (Shropshire),8.2,High Ercall,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6EN,Yes,52.746150,-2.634430,357270,316692,SJ572166,5/1/2015 12:00:00 AM,,63,,,Shrewsbury,8.6,,,Severn Trent,,Telford and Wrekin,Wrockwardine,
TF6 6EX,Yes,52.794536,-2.546134,363271,322026,SJ632220,6/1/1998 12:00:00 AM,,66,3,2,Wellington (Shropshire),10.5,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6FA,Yes,52.755898,-2.603897,359340,317759,SJ593177,11/1/2019 12:00:00 AM,,77,,,Wellington (Shropshire),8.4,High Ercall,,,,Telford and Wrekin,Ercall Magna,
TF6 6FG,Yes,52.744802,-2.633771,357313,316542,SJ573165,4/1/2022 12:00:00 AM,,64,,,Shrewsbury,8.6,,,,,Telford and Wrekin,Wrockwardine,
TF6 6HZ,Yes,52.757657,-2.559293,362352,317930,SJ623179,1/1/1980 12:00:00 AM,,63,11,3,Wellington (Shropshire),6.9,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6JA,Yes,52.755858,-2.578221,361073,317740,SJ610177,1/1/1980 12:00:00 AM,,77,15,6,Wellington (Shropshire),7.3,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6JB,Yes,52.755655,-2.578735,361038,317718,SJ610177,1/1/1980 12:00:00 AM,,76,3,2,Wellington (Shropshire),7.3,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6JD,Yes,52.755223,-2.584999,360615,317673,SJ606176,1/1/1980 12:00:00 AM,,76,,,Wellington (Shropshire),7.5,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6JE,Yes,52.762668,-2.569953,361637,318493,SJ616184,1/1/1980 12:00:00 AM,,66,15,7,Wellington (Shropshire),7.7,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6LN,Yes,52.742700,-2.568374,361726,316271,SJ617162,1/1/1980 12:00:00 AM,,57,32,14,Wellington (Shropshire),5.7,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6LR,Yes,52.745061,-2.583261,360723,316542,SJ607165,1/1/1980 12:00:00 AM,,64,5,2,Wellington (Shropshire),6.6,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6LS,Yes,52.745447,-2.583934,360678,316585,SJ606165,1/1/1980 12:00:00 AM,,64,10,4,Wellington (Shropshire),6.7,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6LT,Yes,52.744696,-2.595745,359880,316508,SJ598165,1/1/1980 12:00:00 AM,,63,12,5,Wellington (Shropshire),7.2,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6LU,Yes,52.743669,-2.592680,360086,316392,SJ600163,1/1/1980 12:00:00 AM,,64,,,Wellington (Shropshire),6.9,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6LW,No,52.747482,-2.562896,362100,316800,SJ620168,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,67,,,Wellington (Shropshire),6.0,,,,,Telford and Wrekin,Ercall Magna,
TF6 6LX,Yes,52.749133,-2.603658,359350,317006,SJ593170,1/1/1980 12:00:00 AM,,66,23,10,Wellington (Shropshire),7.9,High Ercall,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6LY,Yes,52.749946,-2.604736,359278,317097,SJ592170,1/1/1980 12:00:00 AM,,70,74,36,Wellington (Shropshire),8.0,High Ercall,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6LZ,Yes,52.750460,-2.604476,359296,317154,SJ592171,1/1/1980 12:00:00 AM,,70,19,9,Wellington (Shropshire),8.0,High Ercall,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6PU,Yes,52.793237,-2.546106,363272,321881,SJ632218,1/1/1980 12:00:00 AM,,65,4,1,Wellington (Shropshire),10.4,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6PX,Yes,52.794292,-2.547395,363186,321999,SJ631219,1/1/1980 12:00:00 AM,,67,2,1,Wellington (Shropshire),10.5,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6QB,Yes,52.787521,-2.551521,362902,321248,SJ629212,1/1/1980 12:00:00 AM,,63,66,4,Wellington (Shropshire),9.9,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6QE,Yes,52.786262,-2.567029,361855,321116,SJ618211,6/1/1999 12:00:00 AM,,71,22,8,Wellington (Shropshire),10.0,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6QF,Yes,52.786708,-2.566824,361869,321166,SJ618211,3/1/2017 12:00:00 AM,,70,,,Wellington (Shropshire),10.1,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6QG,Yes,52.792034,-2.568587,361755,321759,SJ617217,12/1/2002 12:00:00 AM,,73,17,5,Wellington (Shropshire),10.7,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6QJ,Yes,52.794033,-2.553795,362754,321974,SJ627219,1/1/1980 12:00:00 AM,,69,19,10,Wellington (Shropshire),10.6,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6QL,Yes,52.793688,-2.566874,361872,321942,SJ618219,1/1/1980 12:00:00 AM,,73,18,11,Wellington (Shropshire),10.8,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6QN,Yes,52.793586,-2.571262,361576,321933,SJ615219,1/1/1980 12:00:00 AM,,72,17,7,Wellington (Shropshire),10.9,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6QP,Yes,52.791934,-2.576356,361231,321752,SJ612217,1/1/1980 12:00:00 AM,,74,10,4,Wellington (Shropshire),10.8,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6QQ,Yes,52.779935,-2.562722,362140,320410,SJ621204,1/1/1980 12:00:00 AM,,65,2,1,Wellington (Shropshire),9.3,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6QR,Yes,52.783412,-2.581878,360851,320807,SJ608208,1/1/1980 12:00:00 AM,,79,25,9,Wellington (Shropshire),10.1,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6QS,Yes,52.785614,-2.566991,361857,321044,SJ618210,1/1/1980 12:00:00 AM,,71,51,23,Wellington (Shropshire),9.9,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6QT,Yes,52.786233,-2.565516,361957,321112,SJ619211,1/1/1980 12:00:00 AM,,69,16,10,Wellington (Shropshire),10.0,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6QU,Yes,52.786501,-2.558343,362441,321138,SJ624211,1/1/1980 12:00:00 AM,,72,14,6,Wellington (Shropshire),9.9,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6QW,Yes,52.794213,-2.576532,361221,322006,SJ612220,1/1/1980 12:00:00 AM,,73,9,3,Yorton,10.9,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6QX,Yes,52.771474,-2.560505,362282,319468,SJ622194,1/1/1980 12:00:00 AM,,55,8,3,Wellington (Shropshire),8.3,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6QY,Yes,52.775086,-2.574725,361326,319877,SJ613198,1/1/1980 12:00:00 AM,,66,61,26,Wellington (Shropshire),9.1,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6QZ,Yes,52.767399,-2.588954,360359,319030,SJ603190,1/1/1980 12:00:00 AM,,65,7,2,Wellington (Shropshire),8.8,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6RA,Yes,52.765141,-2.591742,360169,318780,SJ601187,1/1/1980 12:00:00 AM,,70,4,3,Wellington (Shropshire),8.7,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6RB,Yes,52.765141,-2.591742,360169,318780,SJ601187,6/1/2002 12:00:00 AM,,70,,,Wellington (Shropshire),8.7,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6RD,Yes,52.765272,-2.596175,359870,318797,SJ598187,1/1/1980 12:00:00 AM,,69,16,6,Wellington (Shropshire),8.9,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6RE,No,52.765209,-2.596159,359871,318790,SJ598187,1/1/1980 12:00:00 AM,8/1/2002 12:00:00 AM,69,,,Wellington (Shropshire),8.9,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6RF,Yes,52.769961,-2.596906,359825,319319,SJ598193,1/1/1980 12:00:00 AM,,64,12,4,Wellington (Shropshire),9.3,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6RL,Yes,52.799234,-2.587295,360500,322570,SJ604225,1/1/1980 12:00:00 AM,,72,13,6,Yorton,10.1,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6RN,Yes,52.803926,-2.579390,361037,323088,SJ610230,1/1/1980 12:00:00 AM,,71,6,3,Yorton,10.6,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6RP,Yes,52.794795,-2.572182,361515,322068,SJ615220,1/1/1980 12:00:00 AM,,74,11,5,Wellington (Shropshire),11.0,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6RR,Yes,52.794799,-2.567659,361820,322066,SJ618220,1/1/1980 12:00:00 AM,,73,7,3,Wellington (Shropshire),10.9,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6RS,Yes,52.797341,-2.564326,362047,322347,SJ620223,1/1/1980 12:00:00 AM,,71,13,6,Wellington (Shropshire),11.1,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6RW,Yes,52.796510,-2.574519,361359,322260,SJ613222,1/1/1980 12:00:00 AM,,74,7,3,Yorton,11.0,,,Severn Trent,,Telford and Wrekin,Ercall Magna,
TF6 6WD,No,52.757447,-2.556253,362557,317905,SJ625179,12/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,54,,,Wellington (Shropshire),6.8,,,,,Telford and Wrekin,Ercall Magna,
TF6 6WF,No,52.757657,-2.559397,362345,317930,SJ623179,6/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,63,,,Wellington (Shropshire),6.9,,,,,Telford and Wrekin,Ercall Magna,
TF6 6WG,No,52.757447,-2.556253,362557,317905,SJ625179,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,54,,,Wellington (Shropshire),6.8,,,,,Telford and Wrekin,Ercall Magna,
TF6 6WP,No,52.757657,-2.559397,362345,317930,SJ623179,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,63,,,Wellington (Shropshire),6.9,,,,,Telford and Wrekin,Ercall Magna,
