Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CH5 1BS,No,53.203778,-3.022492,331800,367900,SJ318679,6/1/1981 12:00:00 AM,12/1/1983 12:00:00 AM,9,,,Shotton,1.4,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 1BW,No,53.198360,-3.025357,331600,367300,SJ316673,6/1/1981 12:00:00 AM,12/1/1995 12:00:00 AM,19,,,Hawarden,1.5,,,,,Flintshire,Hawarden: Mancot,
CH5 1EG,No,53.206373,-3.025968,331572,368192,SJ315681,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,7,,,Shotton,1.1,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 1EJ,No,53.208659,-3.017188,332162,368438,SJ321684,1/1/1993 12:00:00 AM,1/1/2006 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 1SA,Yes,53.206520,-3.026345,331547,368209,SJ315682,1/1/1980 12:00:00 AM,,7,62,31,Shotton,1.0,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 1SB,No,53.207069,-3.028590,331398,368272,SJ313682,6/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Shotton,0.9,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 1SF,Yes,53.211262,-3.023733,331729,368734,SJ317687,1/1/1980 12:00:00 AM,,6,4,2,Hawarden Bridge,1.0,,,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 1SL,No,53.209170,-3.022621,331800,368500,SJ317684,6/1/1981 12:00:00 AM,12/1/1981 12:00:00 AM,6,,,Shotton,1.1,,,,,Flintshire,Queensferry and Sealand,
CH5 1SN,No,53.206474,-3.022557,331800,368200,SJ317682,3/1/1983 12:00:00 AM,12/1/1995 12:00:00 AM,7,,,Shotton,1.3,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 1SP,No,53.206282,-3.022956,331773,368179,SJ317681,1/1/1980 12:00:00 AM,3/1/2009 12:00:00 AM,8,,,Shotton,1.2,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 1SQ,No,53.206983,-3.021850,331848,368256,SJ318682,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,7,,,Shotton,1.3,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 1SR,Yes,53.206983,-3.021865,331847,368256,SJ318682,1/1/2016 12:00:00 AM,,7,,,Shotton,1.3,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 1SS,Yes,53.207394,-3.024315,331684,368304,SJ316683,1/1/1980 12:00:00 AM,,7,114,43,Shotton,1.1,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 1ST,Yes,53.207196,-3.023233,331756,368281,SJ317682,1/1/1980 12:00:00 AM,,7,8,5,Shotton,1.2,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 1SU,Yes,53.206745,-3.023146,331761,368231,SJ317682,1/1/1980 12:00:00 AM,,7,30,14,Shotton,1.2,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 1SW,Yes,53.207529,-3.023240,331756,368318,SJ317683,7/1/2009 12:00:00 AM,,7,9,4,Shotton,1.2,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 1SX,Yes,53.206589,-3.022739,331788,368213,SJ317682,1/1/1980 12:00:00 AM,,8,30,15,Shotton,1.2,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 1SY,Yes,53.206784,-3.024136,331695,368236,SJ316682,1/1/1980 12:00:00 AM,,7,36,13,Shotton,1.1,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 1SZ,Yes,53.206775,-3.020781,331919,368232,SJ319682,1/1/1980 12:00:00 AM,,7,53,21,Shotton,1.3,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 1TA,Yes,53.206305,-3.022313,331816,368181,SJ318681,1/1/1980 12:00:00 AM,,7,146,61,Shotton,1.3,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 1TB,Yes,53.206080,-3.021304,331883,368155,SJ318681,1/1/1980 12:00:00 AM,,7,100,49,Shotton,1.3,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 1TD,Yes,53.205376,-3.022665,331791,368078,SJ317680,1/1/1980 12:00:00 AM,,7,24,7,Shotton,1.3,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 1TE,No,53.205562,-3.024032,331700,368100,SJ316680,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,8,,,Shotton,1.2,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 1TF,Yes,53.205378,-3.024567,331664,368080,SJ316680,1/1/1980 12:00:00 AM,,8,5,4,Shotton,1.2,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 1TG,Yes,53.205139,-3.024112,331694,368053,SJ316680,1/1/1980 12:00:00 AM,,7,19,14,Shotton,1.3,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 1TP,Yes,53.205522,-3.026396,331542,368098,SJ315680,12/1/1995 12:00:00 AM,,11,,,Shotton,1.1,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 1WZ,No,53.208659,-3.017188,332162,368438,SJ321684,9/1/2004 12:00:00 AM,12/1/2018 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 1ZA,No,53.208659,-3.017188,332162,368438,SJ321684,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 1ZE,No,53.208659,-3.017188,332162,368438,SJ321684,6/1/2000 12:00:00 AM,5/1/2002 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 1ZP,No,53.208659,-3.017188,332162,368438,SJ321684,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 1ZQ,No,53.208659,-3.017188,332162,368438,SJ321684,12/1/1999 12:00:00 AM,5/1/2002 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 1ZT,No,53.208659,-3.017188,332162,368438,SJ321684,3/1/2004 12:00:00 AM,12/1/2018 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 1ZU,No,53.208659,-3.017188,332162,368438,SJ321684,8/1/2002 12:00:00 AM,10/1/2011 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 2AA,Yes,53.202294,-3.016304,332211,367729,SJ322677,1/1/1980 12:00:00 AM,,8,55,24,Shotton,1.9,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2AB,Yes,53.202457,-3.018164,332087,367749,SJ320677,1/1/1980 12:00:00 AM,,7,46,22,Shotton,1.8,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2AD,Yes,53.201488,-3.018006,332096,367641,SJ320676,1/1/1980 12:00:00 AM,,8,54,27,Shotton,1.8,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2AE,Yes,53.200915,-3.017738,332113,367577,SJ321675,1/1/1980 12:00:00 AM,,9,106,42,Shotton,1.9,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2AF,Yes,53.196026,-3.021799,331834,367037,SJ318670,1/1/1983 12:00:00 AM,,20,12,9,Hawarden,1.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2AG,Yes,53.202065,-3.016718,332183,367704,SJ321677,1/1/1980 12:00:00 AM,,8,38,21,Shotton,1.9,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2AH,Yes,53.195676,-3.021476,331855,366998,SJ318669,1/1/1980 12:00:00 AM,,22,67,26,Hawarden,1.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2AJ,Yes,53.198146,-3.018585,332052,367270,SJ320672,1/1/1980 12:00:00 AM,,14,117,48,Hawarden,1.7,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2AL,Yes,53.197356,-3.003612,333051,367168,SJ330671,12/1/2001 12:00:00 AM,,6,15,4,Hawarden,2.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2AN,Yes,53.197478,-3.018106,332083,367195,SJ320671,1/1/1980 12:00:00 AM,,14,74,30,Hawarden,1.6,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2AP,Yes,53.198091,-3.016863,332167,367262,SJ321672,1/1/1980 12:00:00 AM,,11,87,38,Hawarden,1.7,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2AR,Yes,53.194699,-3.022441,331789,366890,SJ317668,1/1/1992 12:00:00 AM,,23,61,27,Hawarden,1.2,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2AS,Yes,53.196685,-3.020437,331926,367109,SJ319671,3/1/1988 12:00:00 AM,,16,22,8,Hawarden,1.5,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2AT,Yes,53.196417,-3.019129,332013,367078,SJ320670,1/1/1980 12:00:00 AM,,17,112,45,Hawarden,1.5,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2AU,Yes,53.195677,-3.020548,331917,366997,SJ319669,1/1/1980 12:00:00 AM,,20,42,16,Hawarden,1.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2AW,Yes,53.197942,-3.016351,332201,367245,SJ322672,1/1/1980 12:00:00 AM,,10,80,30,Hawarden,1.7,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2AX,Yes,53.195324,-3.019806,331966,366957,SJ319669,1/1/1980 12:00:00 AM,,20,32,12,Hawarden,1.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2AY,Yes,53.195527,-3.023149,331743,366983,SJ317669,1/1/1980 12:00:00 AM,,23,3,2,Hawarden,1.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2AZ,Yes,53.195818,-3.024024,331685,367016,SJ316670,1/1/1980 12:00:00 AM,,25,30,11,Hawarden,1.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BA,Yes,53.195112,-3.024606,331645,366938,SJ316669,1/1/1980 12:00:00 AM,,26,4,1,Hawarden,1.2,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BB,Yes,53.195248,-3.023397,331726,366952,SJ317669,1/1/1980 12:00:00 AM,,23,37,13,Hawarden,1.2,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BD,Yes,53.201517,-3.015672,332252,367642,SJ322676,1/1/1995 12:00:00 AM,,7,33,13,Shotton,1.9,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BE,Yes,53.193675,-3.019213,332003,366773,SJ320667,1/1/1980 12:00:00 AM,,23,51,18,Hawarden,1.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BF,Yes,53.198303,-3.015206,332278,367284,SJ322672,12/1/1994 12:00:00 AM,,9,20,5,Hawarden,1.8,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BG,Yes,53.193296,-3.017258,332133,366729,SJ321667,6/1/1996 12:00:00 AM,,23,29,16,Hawarden,1.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BH,Yes,53.191397,-3.019653,331970,366520,SJ319665,1/1/1980 12:00:00 AM,,28,80,23,Hawarden,1.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BJ,Yes,53.191135,-3.019797,331960,366491,SJ319664,1/1/1980 12:00:00 AM,,29,48,19,Hawarden,1.0,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BL,Yes,53.193309,-3.017902,332090,366731,SJ320667,1/1/1980 12:00:00 AM,,23,35,13,Hawarden,1.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BN,Yes,53.192595,-3.017272,332131,366651,SJ321666,6/1/1997 12:00:00 AM,,25,31,11,Hawarden,1.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BP,Yes,53.191711,-3.018673,332036,366554,SJ320665,1/1/1980 12:00:00 AM,,27,16,9,Hawarden,1.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BQ,Yes,53.192207,-3.019313,331994,366610,SJ319666,1/1/1980 12:00:00 AM,,26,75,22,Hawarden,1.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BR,Yes,53.192876,-3.020915,331888,366686,SJ318666,1/1/1980 12:00:00 AM,,25,156,62,Hawarden,1.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BS,Yes,53.192898,-3.019659,331972,366687,SJ319666,1/1/1980 12:00:00 AM,,24,30,21,Hawarden,1.2,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BU,Yes,53.192485,-3.018512,332048,366640,SJ320666,1/1/2006 12:00:00 AM,,25,54,19,Hawarden,1.2,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BW,Yes,53.191728,-3.017760,332097,366555,SJ320665,7/1/1983 12:00:00 AM,,27,60,43,Hawarden,1.2,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BX,Yes,53.191516,-3.021437,331851,366535,SJ318665,1/1/1980 12:00:00 AM,,29,18,9,Hawarden,1.0,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BY,Yes,53.190840,-3.018532,332044,366457,SJ320664,3/1/1988 12:00:00 AM,,30,24,11,Hawarden,1.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2BZ,Yes,53.192857,-3.017098,332143,366680,SJ321666,12/1/1996 12:00:00 AM,,24,13,6,Hawarden,1.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2DA,Yes,53.202871,-3.014760,332315,367792,SJ323677,1/1/1980 12:00:00 AM,,7,28,12,Shotton,1.9,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2DB,No,53.203823,-3.014079,332362,367897,SJ323678,1/1/1980 12:00:00 AM,2/1/2003 12:00:00 AM,7,,,Shotton,1.9,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2DD,Yes,53.201349,-3.003361,333074,367612,SJ330676,1/1/1980 12:00:00 AM,,8,10,3,Hawarden,2.6,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2DE,No,53.201209,-3.007460,332800,367600,SJ328675,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,6,,,Hawarden,2.4,Buckley,Sandycroft,,,Flintshire,Queensferry and Sealand,
CH5 2DF,No,53.200298,-3.008936,332700,367500,SJ327675,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,7,,,Hawarden,2.3,Buckley,Sandycroft,,,Flintshire,Queensferry and Sealand,
CH5 2DG,No,53.200298,-3.008936,332700,367500,SJ327675,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,7,,,Hawarden,2.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2DH,Yes,53.200886,-3.009294,332677,367566,SJ326675,1/1/1980 12:00:00 AM,,8,8,3,Hawarden,2.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2DJ,Yes,53.202144,-3.013590,332392,367710,SJ323677,6/1/1998 12:00:00 AM,,6,,,Shotton,2.0,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2DL,Yes,53.199029,-3.003472,333063,367354,SJ330673,6/1/2000 12:00:00 AM,,7,,,Hawarden,2.4,Buckley,Sandycroft,,,Flintshire,Queensferry and Sealand,
CH5 2DN,Yes,53.201671,-3.007037,332829,367651,SJ328676,6/1/2000 12:00:00 AM,,7,,,Shotton,2.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2DP,Yes,53.199863,-3.009315,332674,367452,SJ326674,1/1/1980 12:00:00 AM,,7,52,23,Hawarden,2.2,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2DQ,Yes,53.201867,-3.011518,332530,367677,SJ325676,6/1/1998 12:00:00 AM,,7,,,Shotton,2.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2DR,Yes,53.199522,-3.009277,332676,367414,SJ326674,1/1/1980 12:00:00 AM,,6,13,5,Hawarden,2.2,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2DS,Yes,53.201983,-3.014799,332311,367693,SJ323676,1/1/1980 12:00:00 AM,,7,10,4,Shotton,2.0,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2DT,Yes,53.200073,-3.010832,332573,367477,SJ325674,1/1/1980 12:00:00 AM,,7,47,19,Hawarden,2.2,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2DU,Yes,53.208385,-3.013288,332422,368404,SJ324684,6/1/1998 12:00:00 AM,,9,58,20,Hawarden Bridge,1.7,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2DW,Yes,53.204263,-3.017219,332153,367949,SJ321679,9/1/2003 12:00:00 AM,,7,,,Shotton,1.7,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2DX,Yes,53.197193,-3.014671,332312,367160,SJ323671,11/1/2010 12:00:00 AM,,10,,,Hawarden,1.8,Buckley,Sandycroft,,,Flintshire,Hawarden: Mancot,
CH5 2DY,Yes,53.198932,-3.009667,332649,367349,SJ326673,1/1/1980 12:00:00 AM,,7,26,7,Hawarden,2.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2DZ,Yes,53.200568,-3.011741,332513,367533,SJ325675,1/1/1980 12:00:00 AM,,7,6,2,Hawarden,2.2,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2EA,Yes,53.199966,-3.010679,332583,367465,SJ325674,1/1/1980 12:00:00 AM,,7,10,4,Hawarden,2.2,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2EB,No,53.208659,-3.017188,332162,368438,SJ321684,11/1/2005 12:00:00 AM,5/1/2012 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 2ED,Yes,53.193816,-3.016433,332189,366786,SJ321667,1/1/1980 12:00:00 AM,,20,12,6,Hawarden,1.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2EE,Yes,53.191087,-3.018059,332076,366484,SJ320664,6/1/1996 12:00:00 AM,,29,44,12,Hawarden,1.1,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2EF,Yes,53.196548,-3.015419,332261,367089,SJ322670,1/1/1980 12:00:00 AM,,12,35,28,Hawarden,1.7,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2EG,Yes,53.197302,-3.009165,332680,367167,SJ326671,1/1/1980 12:00:00 AM,,7,20,8,Hawarden,2.0,,,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2EH,Yes,53.198289,-3.012646,332449,367280,SJ324672,1/1/1980 12:00:00 AM,,9,90,34,Hawarden,1.9,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2EJ,Yes,53.194908,-3.016653,332176,366908,SJ321669,1/1/1980 12:00:00 AM,,18,60,25,Hawarden,1.5,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2EL,Yes,53.196318,-3.017105,332148,367065,SJ321670,1/1/1980 12:00:00 AM,,15,91,39,Hawarden,1.6,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2EN,Yes,53.197772,-3.015284,332272,367225,SJ322672,8/1/1993 12:00:00 AM,,9,82,33,Hawarden,1.8,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2EP,Yes,53.197685,-3.013860,332367,367214,SJ323672,1/1/1980 12:00:00 AM,,9,,,Hawarden,1.8,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2EQ,Yes,53.198243,-3.011627,332517,367274,SJ325672,1/1/1980 12:00:00 AM,,7,54,24,Hawarden,2.0,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2ER,Yes,53.195406,-3.017593,332114,366964,SJ321669,1/1/1980 12:00:00 AM,,17,91,34,Hawarden,1.5,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2ES,Yes,53.194966,-3.017508,332119,366915,SJ321669,1/1/1980 12:00:00 AM,,18,58,27,Hawarden,1.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2ET,Yes,53.194771,-3.017219,332138,366893,SJ321668,1/1/1980 12:00:00 AM,,18,9,6,Hawarden,1.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2EU,Yes,53.195060,-3.018109,332079,366926,SJ320669,1/1/1980 12:00:00 AM,,19,5,4,Hawarden,1.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2EW,Yes,53.195903,-3.018338,332065,367020,SJ320670,1/1/1980 12:00:00 AM,,17,60,30,Hawarden,1.5,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2EX,Yes,53.198993,-3.013262,332409,367359,SJ324673,2/1/1990 12:00:00 AM,,8,29,22,Hawarden,2.0,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2EY,Yes,53.198716,-3.014168,332348,367329,SJ323673,12/1/1995 12:00:00 AM,,8,23,13,Hawarden,1.9,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2EZ,Yes,53.193177,-3.019426,331988,366718,SJ319667,2/1/2015 12:00:00 AM,,24,,,Hawarden,1.2,Buckley,Sandycroft,,,Flintshire,Hawarden: Mancot,
CH5 2FA,Yes,53.202834,-3.024340,331675,367797,SJ316677,12/1/1996 12:00:00 AM,,11,53,18,Shotton,1.4,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2FB,Yes,53.202826,-3.022335,331809,367794,SJ318677,12/1/1996 12:00:00 AM,,10,89,42,Shotton,1.5,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2FD,Yes,53.202819,-3.023173,331753,367794,SJ317677,12/1/1996 12:00:00 AM,,10,38,13,Shotton,1.5,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2FE,Yes,53.203139,-3.022597,331792,367829,SJ317678,6/1/1998 12:00:00 AM,,9,40,12,Shotton,1.5,Buckley,Shotton,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2FF,Yes,53.201788,-3.005662,332921,367663,SJ329676,5/1/2018 12:00:00 AM,,7,,,Shotton,2.5,Buckley,Sandycroft,,,Flintshire,Queensferry and Sealand,
CH5 2FG,Yes,53.196365,-2.989878,333967,367045,SJ339670,5/1/2016 12:00:00 AM,,10,,,Hawarden,3.1,Buckley,Sandycroft,,,Flintshire,Queensferry and Sealand,
CH5 2GA,No,53.198462,-3.013384,332400,367300,SJ323672,12/1/1994 12:00:00 AM,12/1/1999 12:00:00 AM,9,,,Hawarden,1.9,Buckley,Sandycroft,,,Flintshire,Hawarden: Mancot,
CH5 2GB,Yes,53.198660,-3.013344,332403,367322,SJ324673,1/1/2010 12:00:00 AM,,9,21,9,Hawarden,1.9,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Hawarden: Mancot,
CH5 2GG,Yes,53.209205,-3.020450,331945,368502,SJ319685,8/1/2021 12:00:00 AM,,6,,,Shotton,1.3,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 2GX,Yes,53.196585,-2.999089,333352,367078,SJ333670,9/1/2023 12:00:00 AM,,6,,,Hawarden,2.5,Buckley,Sandycroft,,,Flintshire,Queensferry and Sealand,
CH5 2GY,Yes,53.196585,-2.999089,333352,367078,SJ333670,12/1/2023 12:00:00 AM,,6,,,Hawarden,2.5,Buckley,Sandycroft,,,Flintshire,Queensferry and Sealand,
CH5 2LP,No,53.208659,-3.017188,332162,368438,SJ321684,1/1/1993 12:00:00 AM,4/1/2004 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 2PA,Yes,53.197714,-3.001915,333165,367206,SJ331672,1/1/1980 12:00:00 AM,,6,102,40,Hawarden,2.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PB,Yes,53.197245,-3.002098,333152,367154,SJ331671,1/1/1980 12:00:00 AM,,6,71,31,Hawarden,2.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PD,Yes,53.196576,-3.000391,333265,367078,SJ332670,1/1/1980 12:00:00 AM,,6,96,52,Hawarden,2.5,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PE,Yes,53.196409,-3.000013,333290,367059,SJ332670,1/1/1980 12:00:00 AM,,7,61,35,Hawarden,2.5,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PF,Yes,53.196586,-3.002397,333131,367081,SJ331670,1/1/1980 12:00:00 AM,,7,19,9,Hawarden,2.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PG,Yes,53.197120,-3.000958,333228,367139,SJ332671,1/1/1980 12:00:00 AM,,6,66,31,Hawarden,2.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PH,Yes,53.197216,-2.999119,333351,367148,SJ333671,1/1/1980 12:00:00 AM,,6,44,20,Hawarden,2.6,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PJ,Yes,53.195648,-3.001777,333171,366976,SJ331669,1/1/1980 12:00:00 AM,,6,53,17,Hawarden,2.3,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PL,Yes,53.195332,-3.000796,333236,366940,SJ332669,1/1/1980 12:00:00 AM,,6,67,32,Hawarden,2.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PN,Yes,53.195606,-3.000369,333265,366970,SJ332669,1/1/1980 12:00:00 AM,,7,30,16,Hawarden,2.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PP,Yes,53.195996,-2.998581,333385,367012,SJ333670,1/1/1980 12:00:00 AM,,7,78,39,Hawarden,2.5,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PQ,Yes,53.197436,-3.000501,333259,367174,SJ332671,1/1/1980 12:00:00 AM,,7,17,12,Hawarden,2.5,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PR,Yes,53.196199,-2.998227,333409,367034,SJ334670,1/1/1980 12:00:00 AM,,6,59,23,Hawarden,2.6,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PS,Yes,53.195078,-3.000087,333283,366911,SJ332669,1/1/1980 12:00:00 AM,,6,51,21,Hawarden,2.4,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PT,Yes,53.196679,-2.996696,333512,367086,SJ335670,1/1/1980 12:00:00 AM,,6,147,71,Hawarden,2.7,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,
CH5 2PU,Yes,53.197040,-2.999533,333323,367129,SJ333671,3/1/1983 12:00:00 AM,,7,4,2,Hawarden,2.5,Buckley,Sandycroft,Dwr Cymru Welsh Water,,Flintshire,Queensferry and Sealand,