Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
G21 1AA,Yes,55.874947,-4.224093,260948,666879,NS609668,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1994-02-01,,"","",,,"","","Sighthill - 01","Large urban area",Scotland,59,,S01010225,,S02001925,"Sighthill",,S00117052,S14000032,678,1,1,2024-03-01,"Barnhill",0.291119,G,G21,"Scotland","Scottish Water",9C7QVQFG+X9,,"","Glasgow","West Central Scotland","Glasgow City","906700224940",19.1185,,"",,"",,1
G21 1AB,Yes,55.873066,-4.240083,259941,666702,NS599667,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",2019-10-01,,"","",,,"","","Cowlairs and Port Dundas - 01","Large urban area",Scotland,61,,S01010219,,S02001924,"Cowlairs and Port Dundas",,S00113348,S14000032,2914,1,0,2024-03-01,"Springburn",1.15197,G,G21,"Scotland","Scottish Water",9C7QVQF5+6X,,"","Glasgow","West Central Scotland","Glasgow City","906700352159,906700500226,906700526294",18.2471,,"",,"",,5
G21 1AE,Yes,55.880571,-4.236118,260216,667529,NS602675,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1986-02-01,,"","",18,12,"","","Cowlairs and Port Dundas - 05","Large urban area",Scotland,62,,S01010223,,S02001924,"Cowlairs and Port Dundas",,S00117544,S14000032,443,1,0,2024-03-01,"Springburn",0.379862,G,G21,"Scotland","Scottish Water",9C7QVQJ7+6H,,"","Glasgow","West Central Scotland","Glasgow City","906700166499,906700166500,906700166501,906700166502,906700166503,906700166504,906700166505,906700166506,906700166507,906700166508,906700166509,906700166510,906700167260,906700328667,906700328668,906700328669,906700395234,906700441489,906700538249",18.2126,,"",,"",,1
G21 1AF,Yes,55.880152,-4.236220,260208,667483,NS602674,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",49,33,"","","Cowlairs and Port Dundas - 05","Large urban area",Scotland,63,,S01010223,,S02001924,"Cowlairs and Port Dundas",,S00117544,S14000032,443,1,0,2024-03-01,"Springburn",0.406346,G,G21,"Scotland","Scottish Water",9C7QVQJ7+3G,,"","Glasgow","West Central Scotland","Glasgow City","906700157246,906700157247,906700157248,906700157249,906700157250,906700157251,906700157252,906700157253,906700157254,906700157255,906700157256,906700164199,906700164200,906700164201,906700164202,906700164203,906700164204,906700164205,906700164206,906700164207,906700164208,906700164296,906700164297,906700164298,906700164299,906700164300,906700164301,906700164302,906700164303,906700164304,906700164305,906700164306,906700164307,906700164308,906700164309,906700164310,906700164311,906700164312,906700164313,906700164323,906700164324,906700164325,906700328596,906700328597",18.2206,,"",,"",,1
G21 1AG,Yes,55.879823,-4.236505,260189,667447,NS601674,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",14,8,"","","Cowlairs and Port Dundas - 05","Large urban area",Scotland,63,,S01010223,,S02001924,"Cowlairs and Port Dundas",,S00113352,S14000032,443,1,0,2024-03-01,"Springburn",0.440345,G,G21,"Scotland","Scottish Water",9C7QVQH7+W9,,"","Glasgow","West Central Scotland","Glasgow City","906700164190,906700164191,906700164192,906700164193,906700164194,906700164195,906700164196,906700164197,906700164198",18.2147,,"",,"",,1
G21 1AJ,Yes,55.873236,-4.240140,259938,666721,NS599667,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",2019-10-01,,"","",,,"","","Cowlairs and Port Dundas - 01","Large urban area",Scotland,64,,S01010219,,S02001924,"Cowlairs and Port Dundas",,S00113348,S14000032,2914,1,0,2024-03-01,"Springburn",1.13771,G,G21,"Scotland","Scottish Water",9C7QVQF5+7W,,"","Glasgow","West Central Scotland","Glasgow City","906700196126,906700196127,906700196128,906700196129,906700196130,906700196131,906700196132,906700196133,906700196134,906700196135,906700196136,906700196137,906700196138,906700196139,906700196140,906700196141,906700196142,906700196143,906700196144,906700196145,906700196146,906700196147,906700196148,906700196149,906700196150,906700196151,906700196152,906700196153,906700196154,906700196155,906700200607,906700200608,906700200609,906700200610,906700200611,906700200612,906700200613,906700200614,906700200615,906700201364,906700201365,906700201366,906700201367,906700201368,906700201369,906700201370,906700201371,906700201372,906700201373,906700201374,906700201375,906700201376,906700201377,906700201378,906700201379,906700201380,906700201381,906700201382,906700201383,906700201384,906700201385,906700201386,906700201387,906700201388,906700201389,906700201390,906700201391,906700201392,906700201393,906700201394,906700201481,906700201482,906700201483,906700201484,906700201485,906700201486,906700201487,906700201488,9067002014",18.2372,,"",,"",,5
G21 1AL,Yes,55.873579,-4.225198,260874,666729,NS608667,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",2009-07-01,,"","",0,0,"","","Sighthill - 01","Large urban area",Scotland,60,,S01010225,,S02001925,"Sighthill",,S00117014,S14000032,678,1,0,2024-03-01,"Barnhill",0.456087,G,G21,"Scotland","Scottish Water",9C7QVQFF+CW,,"","Glasgow","West Central Scotland","Glasgow City","906700213882,906700350316,906700361615,906700369952,906700378941,906700378942,906700392389,906700431134",19.1023,,"",,"",,1
G21 1AN,Yes,55.880040,-4.235176,260273,667468,NS602674,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",2022-02-01,,"","",,,"","","Cowlairs and Port Dundas - 05","Large urban area",Scotland,63,,S01010223,,S02001924,"Cowlairs and Port Dundas",,S00117546,S14000032,443,1,0,2024-03-01,"Springburn",0.358253,G,G21,"Scotland","Scottish Water",9C7QVQJ7+2W,,"","Glasgow","West Central Scotland","Glasgow City","906700179046,906700540132,906700540133,906700540134,906700540135,906700540136,906700540137,906700540138,906700540139,906700540140",18.2863,,"",,"",,1
G21 1AP,Yes,55.880268,-4.234966,260287,667493,NS602674,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",2022-02-01,,"","",,,"","","Cowlairs and Port Dundas - 05","Large urban area",Scotland,62,,S01010223,,S02001924,"Cowlairs and Port Dundas",,S00117546,S14000032,443,1,0,2024-03-01,"Springburn",0.33298,G,G21,"Scotland","Scottish Water",9C7QVQJ8+42,,"","Glasgow","West Central Scotland","Glasgow City","906700540141,906700540142,906700540143,906700540144,906700540145,906700540146,906700540147,906700540148,906700540149,906700540150,906700540151,906700540152,906700540153,906700540154,906700540155,906700540156,906700540157,906700540158,906700540159,906700540160,906700540161,906700540162,906700540163,906700540164,906700540165,906700540166,906700540167,906700540168,906700540169,906700540170,906700540171,906700540172,906700540173,906700540174,906700540175,906700540176,906700540177,906700540178,906700540179,906700540180,906700540181,906700540182,906700540183,906700540184,906700543380",18.2912,,"",,"",,1
G21 1AQ,Yes,55.883780,-4.228644,260695,667871,NS606678,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",2022-10-01,,"","",,,"","","Springburn - 04","Large urban area",Scotland,63,,S01010212,,S02001922,"Springburn",,S00113353,S14000032,75,1,0,2024-03-01,"Springburn",0.235793,G,G21,"Scotland","Scottish Water",9C7QVQMC+GG,,"","Glasgow","West Central Scotland","Glasgow City","906700545713",18.5566,,"",,"",,1
G21 1AW,Yes,55.880845,-4.237123,260154,667562,NS601675,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1986-02-01,,"","",42,19,"","","Cowlairs and Port Dundas - 05","Large urban area",Scotland,62,,S01010223,,S02001924,"Cowlairs and Port Dundas",,S00117544,S14000032,443,1,0,2024-03-01,"Springburn",0.428322,G,G21,"Scotland","Scottish Water",9C7QVQJ7+85,,"","Glasgow","West Central Scotland","Glasgow City","906700192959,906700192960,906700192961,906700192962,906700192963,906700192964,906700192965,906700192966,906700192967,906700192968,906700192969,906700192970,906700192971,906700192972,906700192973,906700192974,906700192975,906700192976,906700330763,906700339248,906700346288,906700361420,906700361422,906700363172,906700363173,906700363174,906700363175,906700363176,906700363177,906700408659,906700418937",18.1437,,"",,"",,1
G21 1AY,Yes,55.881859,-4.236750,260181,667674,NS601676,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1994-10-01,,"","",38,22,"","","Cowlairs and Port Dundas - 05","Large urban area",Scotland,58,,S01010223,,S02001924,"Cowlairs and Port Dundas",,S00117545,S14000032,443,1,0,2024-03-01,"Springburn",0.38746,G,G21,"Scotland","Scottish Water",9C7QVQJ7+P8,,"","Glasgow","West Central Scotland","Glasgow City","906700163418,906700163419,906700163420,906700163421,906700163422,906700163423,906700163424,906700163425,906700163426,906700163427,906700163428,906700163429,906700163430,906700164179,906700164180,906700164181,906700164182,906700164183,906700164184,906700164185,906700164186,906700164187,906700164188,906700164189,906700328595,906700357112,906700357113,906700357114,906700392517,906700538149",18.1326,,"",,"",,1
G21 1AZ,Yes,55.875875,-4.224255,260941,666983,NS609669,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1994-02-01,,"","",,,"","","Sighthill - 01","Large urban area",Scotland,57,,S01010225,,S02001925,"Sighthill",,S00117052,S14000032,678,1,1,2024-03-01,"Barnhill",0.196122,G,G21,"Scotland","Scottish Water",9C7QVQGG+97,,"","Glasgow","West Central Scotland","Glasgow City","",19.0764,,"",,"",,1
G21 1BA,Yes,55.880269,-4.236178,260211,667496,NS602674,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1982-06-01,,"","",20,17,"","","Cowlairs and Port Dundas - 05","Large urban area",Scotland,62,,S01010223,,S02001924,"Cowlairs and Port Dundas",,S00117546,S14000032,443,1,0,2024-03-01,"Springburn",0.397825,G,G21,"Scotland","Scottish Water",9C7QVQJ7+4G,,"","Glasgow","West Central Scotland","Glasgow City","906700166389,906700166390,906700166391,906700166481,906700166482,906700166483,906700166484,906700166485,906700166486,906700166487,906700166488,906700166489,906700166490,906700166491,906700166492,906700166493,906700166494,906700166495,906700166496,906700166497,906700166498,906700328666",18.2191,,"",,"",,1
G21 1BG,Yes,55.881193,-4.237255,260147,667601,NS601676,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1982-06-01,,"","",69,37,"","","Cowlairs and Port Dundas - 05","Large urban area",Scotland,60,,S01010223,,S02001924,"Cowlairs and Port Dundas",,S00117544,S14000032,443,1,0,2024-03-01,"Springburn",0.427022,G,G21,"Scotland","Scottish Water",9C7QVQJ7+F3,,"","Glasgow","West Central Scotland","Glasgow City","906700157257,906700157258,906700157259,906700157260,906700157261,906700157262,906700157263,906700157264,906700157265,906700157266,906700157267,906700157268,906700157269,906700157270,906700157271,906700157272,906700157273,906700157274,906700157275,906700158024,906700158025,906700164314,906700164315,906700164316,906700164317,906700164318,906700164319,906700164320,906700164321,906700164322,906700223737,906700223738,906700223739,906700223740,906700328598,906700354981,906700354982,906700354983,906700354984,906700354985,906700355724,906700392595",18.1244,,"",,"",,1
G21 1BT,Yes,55.881370,-4.235189,260277,667616,NS602676,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",0,0,"","","Cowlairs and Port Dundas - 05","Large urban area",Scotland,61,,S01010223,,S02001924,"Cowlairs and Port Dundas",,S00117546,S14000032,443,1,0,2024-03-01,"Springburn",0.296945,G,G21,"Scotland","Scottish Water",9C7QVQJ7+GW,,"","Glasgow","West Central Scotland","Glasgow City","10024761541,906700159881,906700198202,906700198203,906700340549,906700395106,906700529114,906700538167,906700538196,906700538197",18.2416,,"",,"",,1
G21 1BU,Yes,55.883328,-4.227291,260778,667818,NS607678,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",,,"","","Springburn - 04","Large urban area",Scotland,71,,S01010212,,S02001922,"Springburn",,S00113353,S14000032,75,1,1,2024-03-01,"Springburn",0.254161,G,G21,"Scotland","Scottish Water",9C7QVQMF+83,,"","Glasgow","West Central Scotland","Glasgow City","906700314055,906700396902,906700540205",18.6515,,"",,"",,1
G21 1DA,Yes,55.881612,-4.233506,260383,667640,NS603676,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",14,9,"","","Cowlairs and Port Dundas - 05","Large urban area",Scotland,62,,S01010223,,S02001924,"Cowlairs and Port Dundas",,S00117545,S14000032,443,1,0,2024-03-01,"Springburn",0.188761,G,G21,"Scotland","Scottish Water",9C7QVQJ8+JH,,"","Glasgow","West Central Scotland","Glasgow City","10015307994,10015338041,10015414392,10015417636,10015440877,906700159868,906700159869,906700159870,906700159871,906700159872,906700159873,906700159874,906700159875,906700159876,906700159877,906700159878,906700159879,906700159880,906700159882,906700340548,906700352852,906700394264,906700411177",18.334,,"",,"",,1
G21 1DL,Yes,55.881666,-4.232997,260415,667645,NS604676,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",30,20,"","","Petershill - 06","Large urban area",Scotland,63,,S01010208,,S02001921,"Petershill",,S00115991,S14000032,1339,1,0,2024-03-01,"Springburn",0.156475,G,G21,"Scotland","Scottish Water",9C7QVQJ8+MR,,"","Glasgow","West Central Scotland","Glasgow City","906700218336,906700218339,906700218340,906700218341,906700218342,906700218343,906700218344,906700218345,906700218346,906700218347,906700218348,906700218349,906700218350,906700218351,906700218353,906700218354,906700218355,906700218356,906700218357,906700218358,906700218359,906700218360,906700218361,906700218451,906700218452,906700218453,906700218454,906700218455,906700218456,906700218457,906700218460,906700317396,906700333248,906700373404,906700385500",18.3626,,"",,"",,2
G21 1DN,Yes,55.881830,-4.232415,260452,667662,NS604676,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",51,38,"","","Petershill - 06","Large urban area",Scotland,64,,S01010208,,S02001921,"Petershill",,S00116993,S14000032,1339,1,0,2024-03-01,"Springburn",0.117822,G,G21,"Scotland","Scottish Water",9C7QVQJ9+P2,,"","Glasgow","West Central Scotland","Glasgow City","906700127363,906700127364,906700127365,906700127366,906700127367,906700127368,906700127369,906700127370,906700127371,906700135014,906700135015,906700135016,906700135017,906700135018,906700135019,906700135020,906700135021,906700135022,906700135023,906700135024,906700135025,906700135026,906700135027,906700135028,906700135029,906700135030,906700135031,906700135032,906700135033,906700135034,906700135035,906700135036,906700135037,906700135038,906700135039,906700135040,906700135041,906700135042,906700135043,906700135044,906700135796,906700135797,906700135798,906700135799,906700135800,906700135801,906700343799,906700343800,906700343801,906700343802,906700343803,906700351569,906700351570,906700373407,906700391178,906700499924",18.3921,,"",,"",,2
G21 1DP,Yes,55.881941,-4.233237,260401,667676,NS604676,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1989-04-01,,"","",31,22,"","","Petershill - 06","Large urban area",Scotland,63,,S01010208,,S02001921,"Petershill",,S00116993,S14000032,1339,1,0,2024-03-01,"Springburn",0.168394,G,G21,"Scotland","Scottish Water",9C7QVQJ8+QP,,"","Glasgow","West Central Scotland","Glasgow City","906700135802,906700135803,906700189400,906700189401,906700189402,906700189403,906700189404,906700189405,906700189406,906700189407,906700189408,906700190162,906700190163,906700190164,906700190165,906700190166,906700190167,906700190168,906700190169,906700190170,906700190171,906700190172,906700190173,906700190174,906700190175,906700325093,906700357169,906700372387,906700372388,906700384383,906700540206,906700542536",18.3395,,"",,"",,2
G21 1DR,Yes,55.881951,-4.231865,260487,667674,NS604676,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",0,0,"","","Petershill - 06","Large urban area",Scotland,65,,S01010208,,S02001921,"Petershill",,S00115991,S14000032,1339,1,0,2024-03-01,"Springburn",0.0828864,G,G21,"Scotland","Scottish Water",9C7QVQJ9+Q7,,"","Glasgow","West Central Scotland","Glasgow City","906700219121,906700219122",18.421,,"",,"",,2
G21 1DS,Yes,55.882686,-4.231776,260495,667756,NS604677,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",19,7,"","","Springburn East and Cowlairs - 05","Large urban area",Scotland,72,,S01010218,,S02001923,"Springburn East and Cowlairs",,S00116994,S14000032,502,1,0,2024-03-01,"Springburn",0.113188,G,G21,"Scotland","Scottish Water",9C7QVQM9+37,,"","Glasgow","West Central Scotland","Glasgow City","906700213015,906700213016,906700213017,906700213018,906700213019,906700356034,906700389224,906700396362,906700417378",18.403,,"",,"",,1
G21 1DT,Yes,55.882403,-4.230529,260572,667722,NS605677,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",0,0,"","","Springburn - 04","Large urban area",Scotland,68,,S01010212,,S02001922,"Springburn",,S00113353,S14000032,75,1,0,2024-03-01,"Springburn",0.0512058,G,G21,"Scotland","Scottish Water",9C7QVQJ9+XQ,,"","Glasgow","West Central Scotland","Glasgow City","906700219123,906700219124,906700219125,906700219126,906700219127,906700219128,906700219129,906700219130,906700219131,906700219133,906700356021,906700356022,906700422886,906700496624",18.4865,,"",,"",,1
G21 1DU,Yes,55.882711,-4.229907,260612,667755,NS606677,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",0,0,"","","Springburn - 04","Large urban area",Scotland,70,,S01010212,,S02001922,"Springburn",,S00113353,S14000032,75,1,0,2024-03-01,"Springburn",0.0939752,G,G21,"Scotland","Scottish Water",9C7QVQMC+32,,"","Glasgow","West Central Scotland","Glasgow City","10015417416,906700219134,906700219135,906700219136,906700219137,906700219228,906700219230,906700219231,906700219233,906700373405,906700385501",18.514,,"",,"",,1
G21 1DX,Yes,55.883352,-4.229435,260644,667825,NS606678,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",0,0,"","","Springburn - 04","Large urban area",Scotland,73,,S01010212,,S02001922,"Springburn",,S00113353,S14000032,75,1,0,2024-03-01,"Springburn",0.171008,G,G21,"Scotland","Scottish Water",9C7QVQMC+86,,"","Glasgow","West Central Scotland","Glasgow City","906700219235,906700219236,906700219237,906700219239,906700219240,906700219241,906700219242,906700219243,906700356023,906700356024,906700379472,906700393996,906700418101,906700441764,906700546352,906700548317,906700550474",18.5223,,"",,"",,1
G21 1EF,Yes,55.879143,-4.243228,259766,667385,NS597673,"","Glasgow City","Canal",S12000049,S13002982,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",39,21,"","","Cowlairs and Port Dundas - 03","Large urban area",Scotland,63,,S01010221,,S02001924,"Cowlairs and Port Dundas",,S00113339,S14000032,99,1,0,2024-03-01,"Springburn",0.850083,G,G21,"Scotland","Scottish Water",9C7QVQH4+MP,,"","Glasgow","West Central Scotland","Glasgow City","906700019904,906700019905,906700019906,906700019907,906700019908,906700019909,906700019910,906700019911,906700019912,906700019913,906700019914,906700019915,906700019922,906700019923,906700019924,906700019925,906700020016,906700020017,906700020018,906700020019,906700020020,906700021341,906700021342,906700021343,906700021344,906700021345,906700021346,906700021347,906700021348,906700327315,906700327316,906700327318,906700373414,906700374731,906700374732,906700385506,906700386541,906700392039,906700392154,906700393721",17.8395,,"",,"",,1
G21 1EG,Yes,55.879576,-4.242662,259803,667432,NS598674,"","Glasgow City","Canal",S12000049,S13002982,Scotland,S99999999,"Glasgow North East",2004-01-01,,"","",34,14,"","","Cowlairs and Port Dundas - 03","Large urban area",Scotland,62,,S01010221,,S02001924,"Cowlairs and Port Dundas",,S00113340,S14000032,99,1,0,2024-03-01,"Springburn",0.800277,G,G21,"Scotland","Scottish Water",9C7QVQH4+RW,,"","Glasgow","West Central Scotland","Glasgow City","906700041274,906700041275,906700041276,906700041277,906700041278,906700041279,906700065193,906700065194,906700065195,906700065287,906700065288,906700065289,906700065290,906700065291,906700065292,906700065293,906700065294,906700065295,906700065296,906700065297,906700065298,906700065299,906700065300,906700065301,906700065302,906700065303,906700065304,906700065305,906700065306,906700065307,906700065308,906700065309,906700065310,906700065311,906700065312,906700065313,906700065314,906700065315,906700066067,906700066068,906700066069,906700066070,906700066071,906700066072,906700066073,906700318031,906700318032,906700320426,906700372957,906700372958,906700372959,906700372960,906700372961,906700372962,906700372963,906700372964,906700372965,906700372966,906700374707,906700374708,906700376685,906700385523,906700385524,906700394171,906700398042,906700542551",17.858,,"",,"",,1
G21 1EH,Yes,55.879754,-4.241297,259889,667449,NS598674,"","Glasgow City","Canal",S12000049,S13002982,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",17,9,"","","Cowlairs and Port Dundas - 03","Large urban area",Scotland,62,,S01010221,,S02001924,"Cowlairs and Port Dundas",,S00113338,S14000032,99,1,0,2024-03-01,"Springburn",0.713481,G,G21,"Scotland","Scottish Water",9C7QVQH5+WF,,"","Glasgow","West Central Scotland","Glasgow City","906700021349,906700041280,906700041281,906700041282,906700041283,906700041284,906700041285,906700042039,906700042040,906700042041,906700042042,906700042043,906700042044,906700042045,906700042046,906700042047,906700042048,906700042049,906700042050,906700042051,906700042052,906700042053,906700042054,906700042055,906700042056,906700046040,906700046041,906700046042,906700046043,906700046044,906700046045,906700046046,906700046047,906700046048,906700046049,906700046050,906700046051,906700046052,906700046053,906700046054,906700046055,906700046056,906700046057,906700320427,906700320428,906700320429,906700322266,906700374723,906700413769,906700413770,906700413771,906700413772,906700413773,906700413774,906700413775,906700413776,906700425624",17.9327,,"",,"",,1