Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF40 1AA,No,51.619619,-3.453054,299500,192200,SS994921,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,149,,,Tonypandy,0.3,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Tonypandy,
CF40 1AB,No,51.621399,-3.454555,299400,192400,SS994923,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,147,,,Tonypandy,0.4,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Tonypandy,
CF40 1AD,No,51.621094,-3.453794,299452,192365,SS994923,1/1/1980 12:00:00 AM,6/1/2009 12:00:00 AM,142,,,Tonypandy,0.4,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Tonypandy,
CF40 1AE,No,51.621399,-3.454555,299400,192400,SS994923,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,147,,,Tonypandy,0.4,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Tonypandy,
CF40 1AF,Yes,51.622139,-3.454362,299415,192482,SS994924,1/1/1980 12:00:00 AM,,138,,,Tonypandy,0.5,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1AH,No,51.619619,-3.453054,299500,192200,SS994921,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,149,,,Tonypandy,0.3,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Tonypandy,
CF40 1AJ,Yes,51.619399,-3.450504,299676,192172,SS996921,1/1/1980 12:00:00 AM,,133,20,8,Tonypandy,0.1,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1AL,Yes,51.621695,-3.453871,299448,192432,SS994924,1/1/1980 12:00:00 AM,,138,13,5,Tonypandy,0.4,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1AN,Yes,51.620515,-3.452183,299562,192298,SS995922,1/1/1980 12:00:00 AM,,136,,,Tonypandy,0.2,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1AP,Yes,51.619887,-3.451806,299587,192228,SS995922,1/1/1980 12:00:00 AM,,139,10,8,Tonypandy,0.2,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1AQ,No,51.620500,-3.454526,299400,192300,SS994922,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,152,,,Tonypandy,0.4,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1AR,Yes,51.620861,-3.453336,299483,192338,SS994923,1/1/1980 12:00:00 AM,,141,17,10,Tonypandy,0.3,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1AS,Yes,51.621788,-3.454394,299412,192443,SS994924,1/1/1980 12:00:00 AM,,142,22,15,Tonypandy,0.4,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1AT,Yes,51.620934,-3.452893,299514,192346,SS995923,1/1/1980 12:00:00 AM,,138,2,1,Tonypandy,0.3,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1AU,Yes,51.619604,-3.450955,299645,192195,SS996921,1/1/1980 12:00:00 AM,,135,,,Tonypandy,0.1,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1AW,Yes,51.618721,-3.450349,299685,192096,SS996920,1/1/1980 12:00:00 AM,,137,2,2,Tonypandy,0.2,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1AX,No,51.619637,-3.451610,299600,192200,SS995921,1/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,139,,,Tonypandy,0.2,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Tonypandy,
CF40 1AY,Yes,51.619692,-3.451868,299582,192206,SS995922,11/1/2021 12:00:00 AM,,141,,,Tonypandy,0.2,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1BB,Yes,51.620026,-3.452457,299542,192244,SS995922,12/1/2000 12:00:00 AM,,142,,,Tonypandy,0.2,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1BD,No,51.622262,-3.457472,299200,192500,SS991924,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,161,,,Tonypandy,0.7,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Tonypandy,
CF40 1BE,Yes,51.621961,-3.455657,299325,192464,SS993924,1/1/1980 12:00:00 AM,,150,13,8,Tonypandy,0.5,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1BF,Yes,51.618415,-3.457406,299196,192072,SS991920,10/1/2006 12:00:00 AM,,190,120,47,Tonypandy,0.6,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1BG,Yes,51.621014,-3.455164,299357,192358,SS993923,1/1/1980 12:00:00 AM,,153,45,19,Tonypandy,0.5,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1BH,Yes,51.621063,-3.459889,299030,192370,SS990923,10/1/2009 12:00:00 AM,,198,28,12,Tonypandy,0.8,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1BJ,Yes,51.619233,-3.453027,299501,192157,SS995921,1/1/1980 12:00:00 AM,,152,26,14,Tonypandy,0.3,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1BL,Yes,51.620930,-3.455750,299316,192349,SS993923,1/1/1980 12:00:00 AM,,159,2,1,Tonypandy,0.5,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1BN,Yes,51.622037,-3.456771,299248,192474,SS992924,1/1/1980 12:00:00 AM,,157,103,46,Tonypandy,0.6,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1BP,Yes,51.623158,-3.457732,299184,192600,SS991925,1/1/1980 12:00:00 AM,,152,69,26,Tonypandy,0.7,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1BQ,Yes,51.620214,-3.453994,299436,192267,SS994922,1/1/1980 12:00:00 AM,,151,97,41,Tonypandy,0.4,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1BS,Yes,51.622955,-3.456700,299255,192576,SS992925,1/1/1980 12:00:00 AM,,147,28,12,Tonypandy,0.6,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1BT,Yes,51.623378,-3.458894,299104,192626,SS991926,1/1/1980 12:00:00 AM,,158,10,5,Tonypandy,0.8,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1BU,Yes,51.623218,-3.459409,299068,192609,SS990926,1/1/1980 12:00:00 AM,,165,28,13,Tonypandy,0.8,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1BW,Yes,51.622219,-3.456618,299259,192494,SS992924,1/1/1980 12:00:00 AM,,154,77,30,Tonypandy,0.6,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1BX,Yes,51.622591,-3.459230,299079,192539,SS990925,1/1/1980 12:00:00 AM,,172,20,8,Tonypandy,0.8,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1BY,Yes,51.621162,-3.457754,299178,192378,SS991923,1/1/1980 12:00:00 AM,,173,111,43,Tonypandy,0.6,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1BZ,Yes,51.620562,-3.457547,299191,192311,SS991923,1/1/1980 12:00:00 AM,,176,91,34,Tonypandy,0.6,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DA,Yes,51.620066,-3.457676,299181,192256,SS991922,1/1/1980 12:00:00 AM,,181,32,14,Tonypandy,0.6,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DB,Yes,51.620171,-3.456466,299265,192266,SS992922,1/1/1980 12:00:00 AM,,170,17,5,Tonypandy,0.5,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DD,Yes,51.621622,-3.457610,299189,192429,SS991924,1/1/1980 12:00:00 AM,,168,162,64,Tonypandy,0.6,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DE,Yes,51.621592,-3.457176,299219,192425,SS992924,1/1/1980 12:00:00 AM,,165,119,52,Tonypandy,0.6,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DF,Yes,51.619304,-3.454560,299395,192167,SS993921,1/1/1980 12:00:00 AM,,162,108,44,Tonypandy,0.4,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DG,Yes,51.619460,-3.454276,299415,192184,SS994921,1/1/1980 12:00:00 AM,,159,85,33,Tonypandy,0.4,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DH,Yes,51.618817,-3.451771,299587,192109,SS995921,1/1/1980 12:00:00 AM,,146,28,14,Tonypandy,0.2,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DJ,Yes,51.618985,-3.451300,299620,192127,SS996921,1/1/1980 12:00:00 AM,,141,41,19,Tonypandy,0.2,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DL,Yes,51.619832,-3.452598,299532,192223,SS995922,1/1/1980 12:00:00 AM,,145,34,13,Tonypandy,0.3,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DN,Yes,51.619591,-3.451738,299591,192195,SS995921,1/1/1980 12:00:00 AM,,141,1,1,Tonypandy,0.2,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DP,Yes,51.620403,-3.452920,299511,192287,SS995922,1/1/1980 12:00:00 AM,,142,9,5,Tonypandy,0.3,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DQ,Yes,51.618780,-3.452550,299533,192106,SS995921,1/1/1980 12:00:00 AM,,152,28,13,Tonypandy,0.3,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DR,Yes,51.621158,-3.454417,299409,192373,SS994923,1/1/1980 12:00:00 AM,,147,56,36,Tonypandy,0.4,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DS,Yes,51.619730,-3.454571,299395,192214,SS993922,11/1/2021 12:00:00 AM,,142,1,1,Tonypandy,0.4,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DT,Yes,51.621565,-3.454228,299423,192418,SS994924,1/1/1980 12:00:00 AM,,142,,,Tonypandy,0.4,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DU,Yes,51.619796,-3.459141,299079,192228,SS990922,8/1/2006 12:00:00 AM,,199,162,55,Tonypandy,0.7,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DW,Yes,51.620460,-3.453427,299476,192294,SS994922,1/1/1980 12:00:00 AM,,145,68,26,Tonypandy,0.3,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1DX,Yes,51.618103,-3.458595,299113,192039,SS991920,3/1/2011 12:00:00 AM,,205,,,Tonypandy,0.7,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1QB,No,51.622345,-3.455192,299358,192506,SS993925,1/1/1980 12:00:00 AM,2/1/2013 12:00:00 AM,142,,,Tonypandy,0.5,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1QD,Yes,51.622846,-3.455681,299325,192562,SS993925,1/1/1980 12:00:00 AM,,141,31,17,Tonypandy,0.6,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1QE,Yes,51.623332,-3.455668,299327,192616,SS993926,1/1/1980 12:00:00 AM,,136,7,3,Tonypandy,0.6,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1QF,Yes,51.623296,-3.454916,299379,192611,SS993926,1/1/1980 12:00:00 AM,,132,34,15,Tonypandy,0.6,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1QG,Yes,51.622671,-3.454971,299374,192542,SS993925,1/1/1980 12:00:00 AM,,137,,,Tonypandy,0.5,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 1QQ,No,51.622298,-3.454584,299400,192500,SS993924,1/1/1980 12:00:00 AM,7/1/1997 12:00:00 AM,139,,,Tonypandy,0.5,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Tonypandy,
CF40 1XA,No,51.620411,-3.461746,298900,192300,SS989923,3/1/1983 12:00:00 AM,12/1/1988 12:00:00 AM,228,,,Tonypandy,0.9,,,,,Rhondda Cynon Taf,Tonypandy,
CF40 1XB,No,51.620411,-3.461746,298900,192300,SS989923,3/1/1983 12:00:00 AM,12/1/1984 12:00:00 AM,228,,,Tonypandy,0.9,,,,,Rhondda Cynon Taf,Tonypandy,
CF40 1YT,No,51.620411,-3.461746,298900,192300,SS989923,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,228,,,Tonypandy,0.9,,,,,Rhondda Cynon Taf,Tonypandy,
CF40 2LD,Yes,51.624712,-3.455730,299326,192770,SS993927,1/1/1980 12:00:00 AM,,135,18,10,Tonypandy,0.7,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 2LE,Yes,51.625160,-3.455094,299371,192819,SS993928,1/1/1980 12:00:00 AM,,134,,,Tonypandy,0.7,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 2LF,Yes,51.625521,-3.455727,299328,192860,SS993928,1/1/1980 12:00:00 AM,,136,12,4,Tonypandy,0.8,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 2NJ,Yes,51.624606,-3.454817,299389,192757,SS993927,2/1/2013 12:00:00 AM,,132,,,Tonypandy,0.7,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 2QT,No,51.623143,-3.458945,299100,192600,SS990925,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,162,,,Tonypandy,0.8,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Tonypandy,
CF40 2QU,Yes,51.623685,-3.456936,299240,192657,SS992926,1/1/1980 12:00:00 AM,,142,3,2,Tonypandy,0.7,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 2QX,Yes,51.623952,-3.456789,299251,192687,SS992926,1/1/1980 12:00:00 AM,,139,3,2,Tonypandy,0.7,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 2QY,Yes,51.624070,-3.456735,299255,192700,SS992927,1/1/1980 12:00:00 AM,,138,13,5,Tonypandy,0.7,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 2TS,No,51.619637,-3.451610,299600,192200,SS995921,12/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,139,,,Tonypandy,0.2,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Tonypandy,
CF40 2TT,No,51.619910,-3.450665,299666,192229,SS996922,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,131,,,Tonypandy,0.1,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Tonypandy,
CF40 2TU,Yes,51.619831,-3.450533,299675,192220,SS996922,1/1/1980 12:00:00 AM,,131,28,3,Tonypandy,0.1,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Tonypandy,
CF40 2TX,No,51.619637,-3.451610,299600,192200,SS995921,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,139,,,Tonypandy,0.2,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Tonypandy,
CF40 2TZ,No,51.619655,-3.450166,299700,192200,SS996921,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,130,,,Tonypandy,0.1,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Tonypandy,
CF40 2XE,No,51.619637,-3.451610,299600,192200,SS995921,3/1/1983 12:00:00 AM,12/1/1985 12:00:00 AM,139,,,Tonypandy,0.2,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Tonypandy,
CF40 2XF,No,51.619637,-3.451610,299600,192200,SS995921,3/1/1983 12:00:00 AM,12/1/1992 12:00:00 AM,139,,,Tonypandy,0.2,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Tonypandy,
CF40 2YN,No,51.619637,-3.451610,299600,192200,SS995921,8/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,139,,,Tonypandy,0.2,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Tonypandy,
