Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CB5 8SS,Yes,52.218962,0.172046,548476,260084,TL484600,1/1/1980 12:00:00 AM,,13,60,27,Cambridge North,1.1,Cambridge,Fen Ditton,Cambridge Water,Anglian Water,South Cambridgeshire,Fen Ditton & Fulbourn,Waterbeach
CB5 8ST,Yes,52.220759,0.170670,548376,260281,TL483602,1/1/1980 12:00:00 AM,,17,93,44,Cambridge North,0.9,Cambridge,Fen Ditton,Cambridge Water,Anglian Water,South Cambridgeshire,Fen Ditton & Fulbourn,Waterbeach
CB5 8SU,Yes,52.222384,0.169329,548279,260459,TL482604,1/1/1980 12:00:00 AM,,15,60,28,Cambridge North,0.8,Cambridge,Fen Ditton,Cambridge Water,Anglian Water,South Cambridgeshire,Fen Ditton & Fulbourn,Waterbeach
CB5 8SX,Yes,52.226009,0.169271,548263,260862,TL482608,1/1/1980 12:00:00 AM,,8,95,45,Cambridge North,0.8,Cambridge,Fen Ditton,Cambridge Water,Anglian Water,South Cambridgeshire,Fen Ditton & Fulbourn,Waterbeach
CB5 8SY,Yes,52.225932,0.170497,548347,260856,TL483608,1/1/1980 12:00:00 AM,,10,33,12,Cambridge North,0.8,Cambridge,Fen Ditton,Cambridge Water,Anglian Water,South Cambridgeshire,Fen Ditton & Fulbourn,Waterbeach
CB5 8TE,Yes,52.219604,0.176265,548762,260164,TL487601,1/1/1980 12:00:00 AM,,16,111,49,Cambridge North,1.3,Cambridge,Fen Ditton,Cambridge Water,Anglian Water,South Cambridgeshire,Fen Ditton & Fulbourn,Waterbeach
CB5 8TQ,Yes,52.221919,0.170141,548336,260409,TL483604,10/1/1984 12:00:00 AM,,15,9,3,Cambridge North,0.8,Cambridge,Fen Ditton,Cambridge Water,Anglian Water,South Cambridgeshire,Fen Ditton & Fulbourn,Waterbeach
CB5 8UP,Yes,52.222844,0.170215,548338,260512,TL483605,8/1/1993 12:00:00 AM,,15,60,26,Cambridge North,0.8,Cambridge,Fen Ditton,Cambridge Water,Anglian Water,South Cambridgeshire,Fen Ditton & Fulbourn,Waterbeach
CB5 8UW,Yes,52.219588,0.172500,548505,260155,TL485601,5/1/2022 12:00:00 AM,,12,,,Cambridge North,1.1,Cambridge,Fen Ditton,,,South Cambridgeshire,Fen Ditton & Fulbourn,Waterbeach
CB5 8XJ,Yes,52.218831,0.175758,548730,260077,TL487600,5/1/1994 12:00:00 AM,,16,28,8,Cambridge North,1.3,Cambridge,Fen Ditton,Cambridge Water,Anglian Water,South Cambridgeshire,Fen Ditton & Fulbourn,Waterbeach
CB5 8ZB,Yes,52.220677,0.174121,548612,260279,TL486602,10/1/2013 12:00:00 AM,,17,,,Cambridge North,1.1,Cambridge,Fen Ditton,Cambridge Water,Anglian Water,South Cambridgeshire,Fen Ditton & Fulbourn,Waterbeach
