Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B49 5HL,Yes,52.240219,-1.883647,408042,260232,SP080602,1/1/1980 12:00:00 AM,,55,5,3,Wootton Wawen,7.4,,,Severn Trent,,Stratford-on-Avon,Alcester East,Studley
B49 5HN,Yes,52.240752,-1.886062,407877,260291,SP078602,1/1/1980 12:00:00 AM,,60,57,24,Wootton Wawen,7.5,,,Severn Trent,,Stratford-on-Avon,Alcester East,Studley
B49 5HP,Yes,52.235698,-1.899276,406976,259728,SP069597,1/1/1980 12:00:00 AM,,84,3,2,Redditch,8.4,,,Severn Trent,,Stratford-on-Avon,Alcester East,Studley
B49 5HR,Yes,52.241325,-1.884099,408011,260355,SP080603,1/1/1980 12:00:00 AM,,58,19,7,Wootton Wawen,7.3,,,Severn Trent,,Stratford-on-Avon,Alcester East,Studley
B49 5HS,Yes,52.242271,-1.885502,407915,260460,SP079604,1/1/1980 12:00:00 AM,,59,6,3,Wootton Wawen,7.4,,,Severn Trent,,Stratford-on-Avon,Alcester East,Studley
B49 5HT,Yes,52.244724,-1.893639,407359,260732,SP073607,1/1/1980 12:00:00 AM,,73,16,6,Redditch,7.7,,,Severn Trent,,Stratford-on-Avon,Alcester East,Studley
B49 5HU,Yes,52.242612,-1.884871,407958,260498,SP079604,1/1/1980 12:00:00 AM,,59,4,2,Wootton Wawen,7.3,,,Severn Trent,,Stratford-on-Avon,Alcester East,Studley
B49 5HW,Yes,52.239337,-1.892026,407470,260133,SP074601,1/1/1980 12:00:00 AM,,75,10,4,Wootton Wawen,7.9,,,Severn Trent,,Stratford-on-Avon,Alcester East,Studley
B49 5JA,Yes,52.243739,-1.879699,408311,260624,SP083606,1/1/1980 12:00:00 AM,,56,11,6,Wootton Wawen,7.0,,,Severn Trent,,Stratford-on-Avon,Alcester East,Studley
B49 5JD,No,52.236341,-1.890130,407600,259800,SP075597,1/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,71,,,Wootton Wawen,7.9,,,,,Stratford-on-Avon,Alcester East,Studley
B49 6BS,Yes,52.238970,-1.871225,408891,260095,SP088600,1/1/1980 12:00:00 AM,,50,16,5,Wootton Wawen,6.7,,,Severn Trent,,Stratford-on-Avon,Alcester East,Studley
B49 6BT,Yes,52.236944,-1.864458,409353,259870,SP093598,1/1/1980 12:00:00 AM,,55,8,4,Wootton Wawen,6.4,,,Severn Trent,,Stratford-on-Avon,Alcester East,Studley
B49 6BU,Yes,52.235399,-1.854190,410055,259699,SP100596,1/1/1980 12:00:00 AM,,57,3,2,Wootton Wawen,5.9,,,Severn Trent,,Stratford-on-Avon,Alcester East,Studley
B49 6GE,Yes,52.243331,-1.863215,409437,260581,SP094605,8/1/2022 12:00:00 AM,,80,,,Wootton Wawen,5.9,,,,,Stratford-on-Avon,Alcester East,Studley
B49 6HT,Yes,52.226633,-1.869665,408999,258722,SP089587,7/1/2020 12:00:00 AM,,69,,,Wootton Wawen,7.3,,,,,Stratford-on-Avon,Alcester East,Studley
