Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LS16 8AH,Yes,53.863122,-1.582565,427551,440848,SE275408,9/1/1991 12:00:00 AM,,119,7,2,Horsforth,3.6,,,Yorkshire Water,,Leeds,Adel & Wharfedale,
LS16 8AJ,Yes,53.865315,-1.576973,427917,441094,SE279410,1/1/1980 12:00:00 AM,,138,8,4,Horsforth,4.0,,,Yorkshire Water,,Leeds,Alwoodley,
LS16 8AL,Yes,53.871296,-1.573694,428129,441761,SE281417,1/1/1980 12:00:00 AM,,150,2,1,Horsforth,4.5,,,Yorkshire Water,,Leeds,Alwoodley,
LS16 8AN,No,53.875208,-1.563443,428800,442200,SE287422,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,134,,,Horsforth,5.3,,,,,Leeds,Alwoodley,
LS16 8AP,Yes,53.876944,-1.557285,429204,442396,SE292423,1/1/1980 12:00:00 AM,,135,4,2,Weeton,5.4,,,Yorkshire Water,,Leeds,Alwoodley,
LS16 8AR,Yes,53.876524,-1.562228,428879,442347,SE288423,1/1/1980 12:00:00 AM,,136,3,2,Weeton,5.3,,,Yorkshire Water,,Leeds,Alwoodley,
LS16 8AS,Yes,53.877821,-1.563543,428792,442491,SE287424,1/1/1980 12:00:00 AM,,141,5,2,Weeton,5.2,,,Yorkshire Water,,Leeds,Alwoodley,
LS16 8AT,Yes,53.878998,-1.565168,428684,442621,SE286426,1/1/1980 12:00:00 AM,,142,3,1,Weeton,5.0,,,Yorkshire Water,,Leeds,Alwoodley,
LS16 8AU,Yes,53.881945,-1.562521,428856,442950,SE288429,1/1/1980 12:00:00 AM,,150,1,1,Weeton,4.7,,,Yorkshire Water,,Leeds,Alwoodley,
LS16 8AW,Yes,53.875531,-1.560884,428968,442237,SE289422,1/1/1980 12:00:00 AM,,129,5,3,Weeton,5.5,,,Yorkshire Water,,Leeds,Alwoodley,
LS16 8AX,Yes,53.883393,-1.561051,428952,443112,SE289431,1/1/1980 12:00:00 AM,,148,1,1,Weeton,4.6,,,Yorkshire Water,,Leeds,Alwoodley,
LS16 8AY,Yes,53.886791,-1.561091,428947,443490,SE289434,1/1/1980 12:00:00 AM,,146,,,Weeton,4.3,,,Yorkshire Water,,Leeds,Alwoodley,
LS16 8AZ,Yes,53.881869,-1.573809,428114,442937,SE281429,1/1/1980 12:00:00 AM,,155,,,Weeton,4.6,,,Yorkshire Water,,Leeds,Alwoodley,
LS16 8BA,Yes,53.876960,-1.578498,427809,442389,SE278423,1/1/1980 12:00:00 AM,,155,4,1,Horsforth,4.7,,,Yorkshire Water,,Leeds,Alwoodley,
LS16 8BB,Yes,53.876995,-1.580855,427654,442392,SE276423,1/1/1980 12:00:00 AM,,161,2,1,Horsforth,4.6,,,Yorkshire Water,,Leeds,Alwoodley,
LS16 8BF,Yes,53.862829,-1.583141,427513,440815,SE275408,7/1/1990 12:00:00 AM,,117,29,14,Horsforth,3.5,,,Yorkshire Water,,Leeds,Adel & Wharfedale,
LS16 8DR,Yes,53.857783,-1.576806,427933,440256,SE279402,1/1/1980 12:00:00 AM,,124,4,1,Horsforth,3.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS16 8LZ,Yes,53.872460,-1.581737,427599,441887,SE275418,4/1/1985 12:00:00 AM,,147,2,1,Horsforth,4.2,,,Yorkshire Water,,Leeds,Alwoodley,
LS17 5EH,Yes,53.854131,-1.561017,428974,439856,SE289398,1/1/1980 12:00:00 AM,,130,49,20,Headingley,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 5EJ,Yes,53.855181,-1.563073,428838,439972,SE288399,1/1/1980 12:00:00 AM,,125,28,9,Horsforth,4.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 5EL,Yes,53.860867,-1.567180,428564,440603,SE285406,1/1/1980 12:00:00 AM,,161,3,1,Horsforth,4.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 5EN,Yes,53.861391,-1.567677,428531,440661,SE285406,1/1/1980 12:00:00 AM,,161,6,3,Horsforth,4.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 5EP,Yes,53.853238,-1.560160,429031,439757,SE290397,1/1/1980 12:00:00 AM,,134,33,12,Headingley,4.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 5ER,Yes,53.853134,-1.558732,429125,439746,SE291397,1/1/1980 12:00:00 AM,,136,27,10,Headingley,4.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 5ES,Yes,53.852233,-1.558027,429172,439646,SE291396,1/1/1980 12:00:00 AM,,138,4,2,Headingley,4.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 5ET,Yes,53.851342,-1.560195,429030,439546,SE290395,1/1/1980 12:00:00 AM,,131,38,23,Headingley,4.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 5EU,Yes,53.851543,-1.558642,429132,439569,SE291395,1/1/1980 12:00:00 AM,,135,10,8,Headingley,4.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 5EW,Yes,53.857476,-1.563886,428783,440227,SE287402,1/1/1980 12:00:00 AM,,132,1,1,Horsforth,4.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 5EX,Yes,53.851035,-1.562417,428884,439511,SE288395,1/1/1980 12:00:00 AM,,126,16,7,Headingley,4.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 5EY,Yes,53.851440,-1.562352,428888,439556,SE288395,1/1/1980 12:00:00 AM,,128,1,1,Headingley,4.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 5EZ,Yes,53.851621,-1.560313,429022,439577,SE290395,1/1/1980 12:00:00 AM,,133,45,20,Headingley,4.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 5HA,Yes,53.852017,-1.560522,429008,439621,SE290396,1/1/1980 12:00:00 AM,,133,31,16,Headingley,4.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 5HB,Yes,53.852511,-1.560289,429023,439676,SE290396,1/1/1980 12:00:00 AM,,135,33,10,Headingley,4.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 5HD,Yes,53.852534,-1.561870,428919,439678,SE289396,1/1/1980 12:00:00 AM,,131,34,13,Headingley,4.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 5HE,Yes,53.852263,-1.561523,428942,439648,SE289396,1/1/1980 12:00:00 AM,,132,28,12,Headingley,4.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 5HF,Yes,53.853684,-1.561675,428931,439806,SE289398,1/1/1980 12:00:00 AM,,131,41,19,Headingley,4.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 5HG,Yes,53.853826,-1.561142,428966,439822,SE289398,1/1/1980 12:00:00 AM,,131,64,23,Headingley,4.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 5HH,Yes,53.854870,-1.563913,428783,439937,SE287399,1/1/1980 12:00:00 AM,,125,42,16,Horsforth,4.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 5HJ,Yes,53.854519,-1.563886,428785,439898,SE287398,1/1/1980 12:00:00 AM,,127,34,12,Horsforth,4.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 5HL,Yes,53.853441,-1.564004,428778,439778,SE287397,1/1/1980 12:00:00 AM,,129,38,17,Horsforth,4.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 5HN,Yes,53.853543,-1.562330,428888,439790,SE288397,1/1/1980 12:00:00 AM,,130,74,29,Headingley,4.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 5HP,Yes,53.852911,-1.564070,428774,439719,SE287397,1/1/1980 12:00:00 AM,,129,48,30,Headingley,4.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 5HQ,Yes,53.854477,-1.562336,428887,439894,SE288398,1/1/1980 12:00:00 AM,,128,11,4,Horsforth,4.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 5HR,Yes,53.853177,-1.563034,428842,439749,SE288397,1/1/1980 12:00:00 AM,,130,22,8,Headingley,4.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 5HS,Yes,53.854670,-1.565952,428649,439914,SE286399,1/1/1980 12:00:00 AM,,123,38,15,Horsforth,4.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 5HT,Yes,53.855349,-1.564759,428727,439990,SE287399,1/1/1980 12:00:00 AM,,122,49,18,Horsforth,4.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 5HU,Yes,53.852695,-1.559193,429095,439697,SE290396,1/1/1980 12:00:00 AM,,136,34,17,Headingley,4.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 5HW,Yes,53.853437,-1.562909,428850,439778,SE288397,1/1/1980 12:00:00 AM,,130,55,24,Headingley,4.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 5JF,Yes,53.850842,-1.561264,428960,439490,SE289394,1/1/1980 12:00:00 AM,,126,15,4,Headingley,4.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 5PR,Yes,53.857026,-1.568801,428460,440175,SE284401,1/1/1980 12:00:00 AM,,131,,,Horsforth,4.2,,,Yorkshire Water,,Leeds,Alwoodley,
LS17 5PS,Yes,53.863869,-1.569567,428405,440936,SE284409,1/1/1980 12:00:00 AM,,156,11,4,Horsforth,4.4,,,Yorkshire Water,,Leeds,Alwoodley,
LS17 7AJ,Yes,53.851897,-1.555208,429358,439610,SE293396,1/1/1980 12:00:00 AM,,139,10,3,Headingley,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7AL,Yes,53.852004,-1.554396,429411,439622,SE294396,1/1/1980 12:00:00 AM,,140,53,18,Headingley,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7AN,Yes,53.853264,-1.557408,429212,439761,SE292397,1/1/1980 12:00:00 AM,,136,83,32,Headingley,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7AP,Yes,53.855462,-1.561109,428967,440004,SE289400,1/1/1980 12:00:00 AM,,125,22,10,Horsforth,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7AQ,Yes,53.851634,-1.554111,429430,439581,SE294395,1/1/1980 12:00:00 AM,,141,24,9,Headingley,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7AR,Yes,53.854956,-1.561135,428966,439948,SE289399,1/1/1980 12:00:00 AM,,127,35,10,Horsforth,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7AS,Yes,53.854911,-1.560431,429012,439943,SE290399,1/1/1980 12:00:00 AM,,128,35,11,Horsforth,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7AT,Yes,53.854415,-1.559950,429044,439888,SE290398,1/1/1980 12:00:00 AM,,130,13,5,Headingley,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7AU,Yes,53.862393,-1.566404,428614,440773,SE286407,1/1/1980 12:00:00 AM,,164,17,5,Horsforth,4.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7AW,Yes,53.856373,-1.562656,428865,440105,SE288401,1/1/1980 12:00:00 AM,,122,6,5,Horsforth,4.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7AX,Yes,53.861221,-1.565641,428665,440643,SE286406,1/1/1980 12:00:00 AM,,162,23,9,Horsforth,4.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7AY,Yes,53.858652,-1.563524,428806,440358,SE288403,1/1/1980 12:00:00 AM,,138,17,6,Horsforth,4.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7AZ,Yes,53.857419,-1.563126,428833,440221,SE288402,1/1/1980 12:00:00 AM,,128,4,3,Horsforth,4.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BA,Yes,53.857041,-1.562917,428847,440179,SE288401,1/1/1980 12:00:00 AM,,125,,,Horsforth,4.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BB,Yes,53.857050,-1.562872,428850,440180,SE288401,1/1/1980 12:00:00 AM,,125,12,8,Horsforth,4.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BD,Yes,53.857288,-1.561577,428935,440207,SE289402,1/1/1980 12:00:00 AM,,126,50,15,Horsforth,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BE,Yes,53.857007,-1.560987,428974,440176,SE289401,1/1/1980 12:00:00 AM,,125,20,8,Horsforth,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BG,Yes,53.856817,-1.560670,428995,440155,SE289401,1/1/1980 12:00:00 AM,,125,30,12,Horsforth,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BH,Yes,53.857070,-1.558493,429138,440184,SE291401,1/1/1980 12:00:00 AM,,127,37,15,Horsforth,4.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BJ,Yes,53.857176,-1.557899,429177,440196,SE291401,1/1/1980 12:00:00 AM,,128,42,16,Horsforth,4.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BL,Yes,53.857998,-1.559167,429093,440287,SE290402,1/1/1980 12:00:00 AM,,131,15,8,Horsforth,4.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BN,Yes,53.858060,-1.561280,428954,440293,SE289402,1/1/1980 12:00:00 AM,,130,50,18,Horsforth,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BP,Yes,53.858383,-1.561094,428966,440329,SE289403,1/1/1980 12:00:00 AM,,132,29,11,Horsforth,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BQ,Yes,53.857081,-1.559086,429099,440185,SE290401,1/1/1980 12:00:00 AM,,127,51,20,Horsforth,4.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BR,Yes,53.859303,-1.561981,428907,440431,SE289404,1/1/1980 12:00:00 AM,,140,29,16,Horsforth,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BS,Yes,53.858698,-1.561364,428948,440364,SE289403,1/1/1980 12:00:00 AM,,134,45,17,Horsforth,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BT,Yes,53.859330,-1.559625,429062,440435,SE290404,1/1/1980 12:00:00 AM,,140,34,13,Horsforth,4.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BU,Yes,53.858501,-1.559086,429098,440343,SE290403,1/1/1980 12:00:00 AM,,134,23,7,Horsforth,4.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BW,Yes,53.857801,-1.561754,428923,440264,SE289402,1/1/1980 12:00:00 AM,,129,37,13,Horsforth,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BX,Yes,53.858870,-1.559097,429097,440384,SE290403,1/1/1980 12:00:00 AM,,138,22,11,Horsforth,4.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7DE,Yes,53.858958,-1.530270,430993,440406,SE309404,1/1/1980 12:00:00 AM,,145,17,9,Burley Park,6.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7DG,Yes,53.859713,-1.532542,430843,440489,SE308404,1/1/1980 12:00:00 AM,,144,51,18,Burley Park,6.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7DH,Yes,53.861628,-1.541993,430220,440698,SE302406,1/1/1980 12:00:00 AM,,140,35,11,Headingley,5.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7DJ,Yes,53.862142,-1.542520,430185,440755,SE301407,1/1/1980 12:00:00 AM,,143,19,9,Headingley,6.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7DL,Yes,53.862331,-1.537895,430489,440778,SE304407,1/1/1980 12:00:00 AM,,143,6,3,Headingley,6.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7DN,Yes,53.861669,-1.529941,431013,440708,SE310407,1/1/1980 12:00:00 AM,,144,24,11,Burley Park,6.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7DQ,No,53.862076,-1.527680,431161,440754,SE311407,8/1/1992 12:00:00 AM,6/1/2008 12:00:00 AM,143,,,Burley Park,6.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7DR,Yes,53.859656,-1.529547,431040,440484,SE310404,2/1/2005 12:00:00 AM,,143,25,19,Burley Park,6.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7DS,No,53.860007,-1.529543,431040,440523,SE310405,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,143,,,Burley Park,6.2,West Yorkshire,Leeds,,,Leeds,Alwoodley,
LS17 7DT,Yes,53.860022,-1.562035,428903,440511,SE289405,4/1/1985 12:00:00 AM,,147,42,28,Horsforth,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7DU,Yes,53.860714,-1.528897,431082,440602,SE310406,1/1/1980 12:00:00 AM,,143,16,6,Burley Park,6.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7DW,Yes,53.860768,-1.531040,430941,440607,SE309406,1/1/1980 12:00:00 AM,,144,68,20,Burley Park,6.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7DX,Yes,53.862263,-1.527790,431154,440775,SE311407,1/1/1980 12:00:00 AM,,142,6,2,Burley Park,6.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7DY,Yes,53.862597,-1.527553,431169,440812,SE311408,1/1/1980 12:00:00 AM,,142,8,4,Burley Park,6.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7DZ,Yes,53.863235,-1.527698,431159,440883,SE311408,1/1/1980 12:00:00 AM,,140,42,12,Burley Park,6.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7FA,Yes,53.859281,-1.530099,431004,440442,SE310404,12/1/2014 12:00:00 AM,,144,,,Burley Park,6.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7FD,Yes,53.857164,-1.562019,428906,440193,SE289401,5/1/2008 12:00:00 AM,,126,11,6,Horsforth,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7FH,Yes,53.858671,-1.530364,430987,440374,SE309403,2/1/2008 12:00:00 AM,,146,14,8,Burley Park,6.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7HP,Yes,53.856649,-1.561386,428948,440136,SE289401,7/1/1986 12:00:00 AM,,125,14,6,Horsforth,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7LU,Yes,53.860595,-1.564036,428771,440574,SE287405,1/1/1980 12:00:00 AM,,156,13,4,Horsforth,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7LX,Yes,53.860146,-1.563980,428775,440524,SE287405,1/1/1980 12:00:00 AM,,153,20,7,Horsforth,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7LY,Yes,53.861257,-1.563177,428827,440648,SE288406,1/1/1980 12:00:00 AM,,158,21,11,Horsforth,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7LZ,Yes,53.860860,-1.562710,428858,440604,SE288406,1/1/1980 12:00:00 AM,,155,14,7,Horsforth,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7NA,Yes,53.860506,-1.561634,428929,440565,SE289405,1/1/1980 12:00:00 AM,,151,29,12,Horsforth,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7NB,Yes,53.860035,-1.560788,428985,440513,SE289405,1/1/1980 12:00:00 AM,,146,21,9,Horsforth,4.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7ND,Yes,53.860866,-1.559228,429087,440606,SE290406,1/1/1980 12:00:00 AM,,150,43,20,Horsforth,4.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7NE,Yes,53.860108,-1.558659,429125,440522,SE291405,1/1/1980 12:00:00 AM,,146,15,7,Horsforth,4.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7NF,Yes,53.860573,-1.557802,429181,440574,SE291405,1/1/1980 12:00:00 AM,,148,22,9,Horsforth,5.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7NG,Yes,53.860808,-1.558225,429153,440600,SE291406,1/1/1980 12:00:00 AM,,149,34,11,Horsforth,4.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7NH,Yes,53.861032,-1.555623,429324,440626,SE293406,1/1/1980 12:00:00 AM,,149,78,29,Horsforth,5.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7NJ,Yes,53.860506,-1.556754,429250,440567,SE292405,1/1/1980 12:00:00 AM,,146,21,10,Horsforth,5.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7NL,Yes,53.859437,-1.556963,429237,440448,SE292404,1/1/1980 12:00:00 AM,,141,68,24,Horsforth,5.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7NN,Yes,53.859865,-1.555894,429307,440496,SE293404,1/1/1980 12:00:00 AM,,142,46,18,Horsforth,5.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7NP,Yes,53.858682,-1.556834,429246,440364,SE292403,1/1/1980 12:00:00 AM,,135,17,8,Horsforth,5.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7NQ,Yes,53.860958,-1.557600,429194,440617,SE291406,1/1/1980 12:00:00 AM,,150,21,8,Horsforth,5.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7NR,Yes,53.857361,-1.557121,429228,440217,SE292402,1/1/1980 12:00:00 AM,,129,35,15,Horsforth,4.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7NS,Yes,53.856936,-1.556259,429285,440170,SE292401,1/1/1980 12:00:00 AM,,128,29,9,Horsforth,5.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7NT,Yes,53.856787,-1.554847,429378,440154,SE293401,1/1/1980 12:00:00 AM,,129,,,Headingley,5.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7NU,Yes,53.857755,-1.556585,429263,440261,SE292402,1/1/1980 12:00:00 AM,,130,30,9,Horsforth,5.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7NW,Yes,53.858303,-1.556579,429263,440322,SE292403,1/1/1980 12:00:00 AM,,133,36,11,Horsforth,5.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7NX,Yes,53.857986,-1.556005,429301,440287,SE293402,1/1/1980 12:00:00 AM,,131,27,10,Horsforth,5.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7NY,Yes,53.859629,-1.555410,429339,440470,SE293404,1/1/1980 12:00:00 AM,,140,27,12,Horsforth,5.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7NZ,Yes,53.859358,-1.554926,429371,440440,SE293404,1/1/1980 12:00:00 AM,,139,27,9,Horsforth,5.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7PA,Yes,53.861269,-1.554130,429422,440653,SE294406,1/1/1980 12:00:00 AM,,148,41,17,Horsforth,5.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7PB,Yes,53.860746,-1.553726,429449,440595,SE294405,1/1/1980 12:00:00 AM,,145,44,17,Horsforth,5.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7PD,Yes,53.861168,-1.546423,429929,440645,SE299406,1/1/1980 12:00:00 AM,,144,30,13,Horsforth,5.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7PE,Yes,53.861715,-1.545885,429964,440706,SE299407,1/1/1980 12:00:00 AM,,144,25,13,Horsforth,5.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7PF,Yes,53.862234,-1.547734,429842,440763,SE298407,1/1/1980 12:00:00 AM,,150,35,12,Horsforth,5.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7PG,Yes,53.862743,-1.546938,429894,440820,SE298408,1/1/1980 12:00:00 AM,,148,37,14,Horsforth,5.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7PH,Yes,53.864016,-1.550802,429639,440960,SE296409,1/1/1980 12:00:00 AM,,150,13,4,Horsforth,5.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7PJ,Yes,53.863471,-1.551598,429587,440899,SE295408,1/1/1980 12:00:00 AM,,153,28,10,Horsforth,5.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7PL,Yes,53.862526,-1.551411,429600,440794,SE295407,1/1/1980 12:00:00 AM,,151,18,7,Horsforth,5.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7PN,Yes,53.863041,-1.554568,429392,440850,SE293408,1/1/1980 12:00:00 AM,,156,78,23,Horsforth,5.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7PP,Yes,53.862528,-1.554406,429403,440793,SE294407,1/1/1980 12:00:00 AM,,155,35,15,Horsforth,5.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7PQ,Yes,53.862380,-1.553161,429485,440777,SE294407,1/1/1980 12:00:00 AM,,152,13,5,Horsforth,5.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7PR,Yes,53.863498,-1.559033,429098,440899,SE290408,1/1/1980 12:00:00 AM,,158,30,13,Horsforth,5.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7PS,Yes,53.863195,-1.559766,429050,440865,SE290408,1/1/1980 12:00:00 AM,,159,29,8,Horsforth,4.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7PT,Yes,53.862207,-1.559944,429039,440755,SE290407,1/1/1980 12:00:00 AM,,157,55,18,Horsforth,4.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7PU,Yes,53.862602,-1.562069,428899,440798,SE288407,1/1/1980 12:00:00 AM,,159,96,29,Horsforth,4.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7PW,Yes,53.862207,-1.552554,429525,440758,SE295407,1/1/1980 12:00:00 AM,,151,19,8,Horsforth,5.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7PX,Yes,53.862009,-1.564599,428733,440731,SE287407,1/1/1980 12:00:00 AM,,163,44,17,Horsforth,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7PY,Yes,53.861770,-1.563187,428826,440705,SE288407,1/1/1980 12:00:00 AM,,160,2,1,Horsforth,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7PZ,Yes,53.861289,-1.562498,428872,440652,SE288406,1/1/1980 12:00:00 AM,,157,7,2,Horsforth,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7QA,Yes,53.861357,-1.560972,428972,440660,SE289406,1/1/1980 12:00:00 AM,,154,33,15,Horsforth,4.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7QB,Yes,53.861845,-1.559142,429092,440715,SE290407,1/1/1980 12:00:00 AM,,155,49,19,Horsforth,4.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7QD,Yes,53.861527,-1.558187,429155,440680,SE291406,1/1/1980 12:00:00 AM,,153,42,13,Horsforth,5.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7QE,Yes,53.862143,-1.557238,429217,440749,SE292407,1/1/1980 12:00:00 AM,,155,14,4,Horsforth,5.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7QF,Yes,53.861262,-1.564455,428743,440648,SE287406,1/1/1983 12:00:00 AM,,161,25,9,Horsforth,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7QG,Yes,53.862062,-1.554776,429379,440741,SE293407,1/1/1980 12:00:00 AM,,153,41,20,Horsforth,5.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7QH,Yes,53.861237,-1.555226,429350,440649,SE293406,1/1/1980 12:00:00 AM,,149,12,8,Horsforth,5.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7QJ,Yes,53.861271,-1.552139,429553,440654,SE295406,1/1/1980 12:00:00 AM,,147,22,8,Horsforth,5.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7QL,Yes,53.861448,-1.551529,429593,440674,SE295406,1/1/1980 12:00:00 AM,,148,23,10,Horsforth,5.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,