Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
S70 1AA,Yes,53.551618,-1.482797,434364,406234,SE343062,1/1/1980 12:00:00 AM,,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1AB,No,53.550411,-1.482269,434400,406100,SE343060,6/1/1981 12:00:00 AM,12/1/1984 12:00:00 AM,110,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1AD,No,53.551317,-1.483767,434300,406200,SE343062,1/1/1991 12:00:00 AM,12/1/1995 12:00:00 AM,111,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1AE,No,53.551323,-1.485276,434200,406200,SE342061,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,111,,,Barnsley,0.6,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1AF,No,53.551323,-1.485276,434200,406200,SE342061,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,111,,,Barnsley,0.6,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1AG,No,53.552237,-1.482428,434388,406303,SE343063,10/1/1985 12:00:00 AM,2/1/2003 12:00:00 AM,108,,,Barnsley,0.4,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1AH,Yes,53.551154,-1.483633,434309,406182,SE343061,7/1/2008 12:00:00 AM,,111,11,7,Barnsley,0.6,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1AJ,No,53.552209,-1.482247,434400,406300,SE343063,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,108,,,Barnsley,0.4,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1AL,Yes,53.551944,-1.483172,434339,406270,SE343062,1/1/1980 12:00:00 AM,,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1AN,No,53.549539,-1.488317,434000,406000,SE339060,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,118,,,Barnsley,0.9,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Kingstone,
S70 1AP,Yes,53.551197,-1.483120,434343,406187,SE343061,1/1/1980 12:00:00 AM,,110,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1AQ,Yes,53.550886,-1.481750,434434,406153,SE344061,2/1/2014 12:00:00 AM,,107,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1AR,Yes,53.550781,-1.482521,434383,406141,SE343061,1/1/1980 12:00:00 AM,,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1AS,No,53.550424,-1.485287,434200,406100,SE342060,9/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,116,,,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1AT,Yes,53.551114,-1.482548,434381,406178,SE343061,7/1/2002 12:00:00 AM,,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1AU,No,53.550418,-1.483778,434300,406100,SE342061,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,113,,,Barnsley,0.6,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1AW,Yes,53.551425,-1.483782,434299,406212,SE342062,1/1/1980 12:00:00 AM,,110,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1AX,Yes,53.549889,-1.484147,434276,406041,SE342060,1/1/1980 12:00:00 AM,,115,26,15,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1AY,Yes,53.549827,-1.484268,434268,406034,SE342060,1/1/1980 12:00:00 AM,,116,7,3,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1AZ,No,53.550424,-1.485287,434200,406100,SE342060,3/1/1988 12:00:00 AM,12/1/1992 12:00:00 AM,116,,,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1BA,Yes,53.550134,-1.484642,434243,406068,SE342060,1/1/1980 12:00:00 AM,,116,31,16,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1BB,Yes,53.550454,-1.485921,434158,406103,SE341061,1/1/1980 12:00:00 AM,,115,,,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 1BD,Yes,53.551084,-1.486155,434142,406173,SE341061,1/1/1980 12:00:00 AM,,112,,,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 1BE,No,53.551395,-1.487343,434063,406207,SE340062,1/1/1980 12:00:00 AM,5/1/2006 12:00:00 AM,110,,,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Kingstone,
S70 1BF,No,53.551336,-1.488295,434000,406200,SE339061,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,111,,,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Kingstone,
S70 1BG,Yes,53.551601,-1.487025,434084,406230,SE340062,12/1/2001 12:00:00 AM,,110,41,3,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 1BH,Yes,53.551038,-1.487951,434023,406167,SE340061,1/1/1980 12:00:00 AM,,111,5,4,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 1BJ,No,53.547719,-1.478996,434619,405802,SE346058,4/1/1985 12:00:00 AM,10/1/2000 12:00:00 AM,130,,,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1BL,Yes,53.550079,-1.488612,433980,406060,SE339060,1/1/1980 12:00:00 AM,,115,15,7,Barnsley,0.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 1BN,Yes,53.550040,-1.487963,434023,406056,SE340060,1/1/1980 12:00:00 AM,,115,39,18,Barnsley,0.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 1BP,Yes,53.549074,-1.486783,434102,405949,SE341059,1/1/1980 12:00:00 AM,,121,88,43,Barnsley,0.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 1BQ,No,53.552235,-1.488284,434000,406300,SE340063,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,111,,,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Kingstone,
S70 1BW,Yes,53.550498,-1.487852,434030,406107,SE340061,1/1/1980 12:00:00 AM,,113,50,22,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 1BY,Yes,53.551187,-1.486953,434089,406184,SE340061,6/1/1996 12:00:00 AM,,111,6,5,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 1DA,No,53.552202,-1.480738,434500,406300,SE344062,2/1/1990 12:00:00 AM,12/1/1996 12:00:00 AM,106,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1DB,No,53.553200,-1.478688,434635,406412,SE346064,1/1/1980 12:00:00 AM,11/1/2017 12:00:00 AM,101,4,3,Barnsley,0.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1DD,No,53.553003,-1.478796,434628,406390,SE346063,1/1/1980 12:00:00 AM,9/1/2015 12:00:00 AM,102,,,Barnsley,0.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1DE,No,53.552660,-1.478453,434651,406352,SE346063,1/1/1980 12:00:00 AM,10/1/2014 12:00:00 AM,102,,,Barnsley,0.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1DF,Yes,53.550420,-1.475976,434817,406104,SE348061,9/1/2014 12:00:00 AM,,100,,,Barnsley,0.4,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1DG,No,53.553101,-1.480727,434500,406400,SE344063,10/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,106,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1DH,No,53.552859,-1.478618,434640,406374,SE346063,9/1/2016 12:00:00 AM,2/1/2019 12:00:00 AM,115,,,Barnsley,0.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1DJ,No,53.554007,-1.482225,434400,406500,SE343065,1/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,115,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1DL,Yes,53.549335,-1.478525,434649,405982,SE346059,8/1/2017 12:00:00 AM,,115,,,Barnsley,0.6,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1DN,No,53.553101,-1.480727,434500,406400,SE344063,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,106,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1DP,No,53.552196,-1.479228,434600,406300,SE346063,4/1/1987 12:00:00 AM,12/1/1996 12:00:00 AM,104,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1DQ,No,53.554007,-1.482225,434400,406500,SE343065,9/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,115,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1DR,Yes,53.549543,-1.476757,434766,406006,SE347060,2/1/2019 12:00:00 AM,,104,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1DS,No,53.552196,-1.479228,434600,406300,SE346063,9/1/1991 12:00:00 AM,12/1/1995 12:00:00 AM,104,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1DT,No,53.552196,-1.479228,434600,406300,SE346063,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,104,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1DU,No,53.552196,-1.479228,434600,406300,SE346063,3/1/1988 12:00:00 AM,5/1/1994 12:00:00 AM,104,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1DW,No,53.552196,-1.479228,434600,406300,SE346063,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,104,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1DX,No,53.552196,-1.479228,434600,406300,SE346063,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,104,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1DY,No,53.552196,-1.479228,434600,406300,SE346063,2/1/1990 12:00:00 AM,6/1/1996 12:00:00 AM,104,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1DZ,No,53.547719,-1.478996,434619,405802,SE346058,2/1/1990 12:00:00 AM,6/1/1998 12:00:00 AM,130,,,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1EA,No,53.552196,-1.479228,434600,406300,SE346063,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,104,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1EB,No,53.552196,-1.479228,434600,406300,SE346063,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,104,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1ED,Yes,53.542857,-1.483237,434342,405259,SE343052,2/1/2021 12:00:00 AM,,161,,,Barnsley,1.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Kingstone,
S70 1EE,No,53.552196,-1.479228,434600,406300,SE346063,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,104,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1EF,No,53.552196,-1.479228,434600,406300,SE346063,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,104,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1EG,Yes,53.547806,-1.484671,434243,405809,SE342058,9/1/2019 12:00:00 AM,,104,,,Barnsley,0.9,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Kingstone,
S70 1EH,No,53.552196,-1.479228,434600,406300,SE346063,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,104,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1EJ,No,53.552196,-1.479228,434600,406300,SE346063,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,104,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1EL,No,53.552196,-1.479228,434600,406300,SE346063,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,104,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1EN,No,53.552196,-1.479228,434600,406300,SE346063,2/1/1990 12:00:00 AM,12/1/1996 12:00:00 AM,104,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1EP,No,53.552196,-1.479228,434600,406300,SE346063,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,104,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1EQ,Yes,53.550796,-1.479715,434569,406144,SE345061,8/1/2021 12:00:00 AM,,104,,,Barnsley,0.4,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1ER,No,53.552196,-1.479228,434600,406300,SE346063,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,104,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1ES,No,53.552196,-1.479228,434600,406300,SE346063,5/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,104,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1ET,No,53.551716,-1.482449,434387,406245,SE343062,2/1/1990 12:00:00 AM,1/1/2003 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1EU,No,53.551716,-1.482449,434387,406245,SE343062,7/1/1990 12:00:00 AM,1/1/2003 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1EW,No,53.552196,-1.479228,434600,406300,SE346063,7/1/1990 12:00:00 AM,12/1/1995 12:00:00 AM,104,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1EX,No,53.552196,-1.479228,434600,406300,SE346063,7/1/1990 12:00:00 AM,6/1/1996 12:00:00 AM,104,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1EY,No,53.552196,-1.479228,434600,406300,SE346063,7/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,104,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1EZ,No,53.552196,-1.479228,434600,406300,SE346063,1/1/1991 12:00:00 AM,12/1/1995 12:00:00 AM,104,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1FA,Yes,53.549322,-1.477529,434715,405981,SE347059,11/1/2019 12:00:00 AM,,109,,,Barnsley,0.6,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1GW,Yes,53.552426,-1.478216,434667,406326,SE346063,10/1/2018 12:00:00 AM,,139,,,Barnsley,0.2,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1GY,No,53.547719,-1.478996,434619,405802,SE346058,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,130,,,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1GZ,No,53.551716,-1.482449,434387,406245,SE343062,6/1/2001 12:00:00 AM,8/1/2005 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1HA,Yes,53.547895,-1.486616,434114,405818,SE341058,1/1/1980 12:00:00 AM,,125,50,20,Barnsley,0.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 1HB,Yes,53.549108,-1.486375,434129,405953,SE341059,1/1/1980 12:00:00 AM,,121,66,37,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 1HD,Yes,53.547403,-1.487180,434077,405763,SE340057,1/1/1980 12:00:00 AM,,126,33,19,Barnsley,1.0,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 1HE,Yes,53.546794,-1.487671,434045,405695,SE340056,1/1/1980 12:00:00 AM,,129,40,13,Barnsley,1.1,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 1HF,No,53.547715,-1.482302,434400,405800,SE343057,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,126,,,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 1HG,Yes,53.549039,-1.474588,434910,405951,SE349059,1/1/1980 12:00:00 AM,,108,,,Barnsley,0.6,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1HH,Yes,53.547368,-1.478895,434626,405763,SE346057,8/1/2009 12:00:00 AM,,133,21,14,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1HJ,No,53.547689,-1.476265,434800,405800,SE348058,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,122,,,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1HN,No,53.550398,-1.479250,434600,406100,SE346060,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1HP,Yes,53.549836,-1.476133,434807,406039,SE348060,1/1/1980 12:00:00 AM,,105,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1HQ,No,53.550398,-1.479250,434600,406100,SE346060,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1HR,No,53.548594,-1.477763,434700,405900,SE347058,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,122,,,Barnsley,0.6,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1HS,Yes,53.549177,-1.475312,434862,405966,SE348059,6/1/1981 12:00:00 AM,,109,7,4,Barnsley,0.6,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1HT,No,53.548594,-1.477763,434700,405900,SE347058,3/1/1983 12:00:00 AM,12/1/1988 12:00:00 AM,122,,,Barnsley,0.6,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1HU,Yes,53.549183,-1.474707,434902,405967,SE349059,1/1/1980 12:00:00 AM,,107,15,8,Barnsley,0.6,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1HX,Yes,53.548988,-1.475223,434868,405945,SE348059,1/1/1980 12:00:00 AM,,110,,,Barnsley,0.6,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1HY,Yes,53.548194,-1.474600,434910,405857,SE349058,1/1/1980 12:00:00 AM,,113,3,3,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1JA,Yes,53.548269,-1.473270,434998,405866,SE349058,1/1/1980 12:00:00 AM,,109,60,39,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1JB,Yes,53.547680,-1.474184,434938,405800,SE349058,1/1/1980 12:00:00 AM,,115,10,7,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1JD,Yes,53.547685,-1.473337,434994,405801,SE349058,1/1/1980 12:00:00 AM,,113,52,28,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1JE,Yes,53.548018,-1.473304,434996,405838,SE349058,1/1/1980 12:00:00 AM,,111,8,1,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1JF,Yes,53.547852,-1.472399,435056,405820,SE350058,1/1/1980 12:00:00 AM,,110,43,19,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1JG,Yes,53.548301,-1.472439,435053,405870,SE350058,1/1/1980 12:00:00 AM,,107,5,4,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1JH,Yes,53.547031,-1.473798,434964,405728,SE349057,1/1/1980 12:00:00 AM,,118,4,2,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1JJ,Yes,53.548270,-1.475490,434851,405865,SE348058,1/1/1980 12:00:00 AM,,115,,,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1JL,Yes,53.548796,-1.476568,434779,405923,SE347059,1/1/1980 12:00:00 AM,,117,32,24,Barnsley,0.6,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1JN,Yes,53.547767,-1.475585,434845,405809,SE348058,1/1/1980 12:00:00 AM,,119,23,11,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1JP,Yes,53.548374,-1.478822,434630,405875,SE346058,1/1/1980 12:00:00 AM,,125,21,15,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1JQ,Yes,53.548092,-1.471853,435092,405847,SE350058,1/1/1980 12:00:00 AM,,107,38,17,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1JR,Yes,53.548509,-1.476813,434763,405891,SE347058,1/1/1980 12:00:00 AM,,120,33,24,Barnsley,0.6,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1JS,Yes,53.547480,-1.477883,434693,405776,SE346057,1/1/1980 12:00:00 AM,,130,75,55,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1JT,Yes,53.547638,-1.476900,434758,405794,SE347057,1/1/1980 12:00:00 AM,,125,74,56,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1JU,Yes,53.548891,-1.473760,434965,405935,SE349059,1/1/1980 12:00:00 AM,,108,34,32,Barnsley,0.6,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1JW,Yes,53.547876,-1.477953,434688,405820,SE346058,1/1/1980 12:00:00 AM,,128,88,54,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1JY,No,53.548607,-1.480782,434500,405900,SE344058,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,121,,,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1JZ,No,53.549539,-1.488317,434000,406000,SE339060,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,118,,,Barnsley,0.9,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Kingstone,
S70 1LA,No,53.549279,-1.480336,434529,405975,SE345059,1/1/1980 12:00:00 AM,7/1/2001 12:00:00 AM,115,,,Barnsley,0.6,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1LB,No,53.549249,-1.477559,434713,405973,SE347059,2/1/2007 12:00:00 AM,12/1/2019 12:00:00 AM,116,,,Barnsley,0.6,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1LD,No,53.549539,-1.488317,434000,406000,SE339060,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,118,,,Barnsley,0.9,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Kingstone,
S70 1LE,No,53.549506,-1.480771,434500,406000,SE344059,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,113,,,Barnsley,0.6,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1LF,No,53.550398,-1.479250,434600,406100,SE346060,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1LG,No,53.549249,-1.477559,434713,405973,SE347059,1/1/1992 12:00:00 AM,3/1/2010 12:00:00 AM,116,,,Barnsley,0.6,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1LH,Yes,53.548577,-1.480027,434550,405897,SE345058,1/1/1980 12:00:00 AM,,122,,,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1LJ,Yes,53.547781,-1.478860,434628,405809,SE346058,4/1/1987 12:00:00 AM,,130,31,25,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1LL,Yes,53.549572,-1.479232,434602,406008,SE346060,10/1/2018 12:00:00 AM,,114,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1LN,No,53.549249,-1.477559,434713,405973,SE347059,8/1/1992 12:00:00 AM,3/1/2010 12:00:00 AM,116,,,Barnsley,0.6,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1LP,Yes,53.549226,-1.480292,434532,405969,SE345059,1/1/1980 12:00:00 AM,,114,,,Barnsley,0.6,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1LQ,Yes,53.549876,-1.483197,434339,406040,SE343060,5/1/2005 12:00:00 AM,,113,,,Barnsley,0.6,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1LR,Yes,53.547566,-1.481141,434477,405784,SE344057,1/1/1980 12:00:00 AM,,128,19,11,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 1LS,Yes,53.547341,-1.481054,434483,405759,SE344057,1/1/1980 12:00:00 AM,,130,33,28,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 1LT,Yes,53.546699,-1.480065,434549,405688,SE345056,1/1/1980 12:00:00 AM,,134,38,34,Barnsley,0.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 1LU,Yes,53.547235,-1.479334,434597,405748,SE345057,1/1/1980 12:00:00 AM,,133,23,10,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1LW,Yes,53.549335,-1.478525,434649,405982,SE346059,12/1/1994 12:00:00 AM,,116,,,Barnsley,0.6,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1LX,No,53.546803,-1.479294,434600,405700,SE346056,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,135,,,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Kingstone,
S70 1LY,Yes,53.546616,-1.477516,434718,405680,SE347056,1/1/1980 12:00:00 AM,,132,47,22,Barnsley,0.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1LZ,Yes,53.547117,-1.477042,434749,405736,SE347057,1/1/1980 12:00:00 AM,,128,7,4,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1NA,Yes,53.547210,-1.475833,434829,405747,SE348057,1/1/1980 12:00:00 AM,,123,93,36,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 1NB,No,53.547993,-1.480110,434545,405832,SE345058,1/1/1980 12:00:00 AM,2/1/2008 12:00:00 AM,127,,,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 1ND,Yes,53.546455,-1.479933,434558,405661,SE345056,1/1/1980 12:00:00 AM,,135,47,39,Barnsley,0.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 1NE,Yes,53.546189,-1.480705,434507,405631,SE345056,1/1/1980 12:00:00 AM,,136,78,36,Barnsley,0.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 1NF,No,53.546443,-1.481336,434465,405659,SE344056,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,134,,,Barnsley,0.9,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Kingstone,
S70 1NG,Yes,53.546039,-1.481266,434470,405614,SE344056,1/1/1980 12:00:00 AM,,136,20,10,Barnsley,1.0,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 1NH,Yes,53.547476,-1.483091,434348,405773,SE343057,1/1/1980 12:00:00 AM,,126,54,25,Barnsley,0.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 1NJ,Yes,53.547498,-1.483921,434293,405775,SE342057,1/1/1980 12:00:00 AM,,126,38,18,Barnsley,0.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,