Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EX14 0BP,No,50.784080,-3.276041,310141,99055,SY101990,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,85,,,Feniton,0.7,Feniton,,,,East Devon,Feniton,Feniton & Honiton
EX14 0BR,No,50.783846,-3.280176,309849,99034,SY098990,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,80,,,Feniton,0.5,Feniton,,,,East Devon,Feniton,Feniton & Honiton
EX14 0BS,No,50.783474,-3.282124,309711,98995,SY097989,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,77,,,Feniton,0.4,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 0BT,No,50.786049,-3.285968,309445,99286,SY094992,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,81,,,Feniton,0.1,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 0BU,No,50.786590,-3.286607,309401,99347,SY094993,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,81,,,Feniton,0.1,Feniton,,,,East Devon,Feniton,Feniton & Honiton
EX14 0BX,No,50.787141,-3.287190,309361,99409,SY093994,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,81,,,Feniton,0.1,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 0DE,No,50.787633,-3.285841,309457,99462,SY094994,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,82,,,Feniton,0.1,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 0DF,No,50.787550,-3.283569,309617,99450,SY096994,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,83,,,Feniton,0.2,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 0DG,No,50.786999,-3.282164,309715,99387,SY097993,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,81,,,Feniton,0.2,Feniton,,,,East Devon,Feniton,Feniton & Honiton
EX14 0DH,No,50.786483,-3.283270,309636,99331,SY096993,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,80,,,Feniton,0.2,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 0DJ,No,50.785950,-3.281894,309732,99270,SY097992,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,78,,,Feniton,0.3,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 0DL,No,50.786754,-3.280738,309815,99358,SY098993,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,80,,,Feniton,0.3,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 0DN,No,50.785961,-3.279993,309866,99269,SY098992,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,79,,,Feniton,0.4,Feniton,,,,East Devon,Feniton,Feniton & Honiton
EX14 0DP,No,50.785634,-3.278707,309956,99231,SY099992,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,81,,,Feniton,0.5,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 0DQ,No,50.785781,-3.281719,309744,99251,SY097992,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,78,,,Feniton,0.3,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 0DR,No,50.785121,-3.278750,309952,99174,SY099991,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,81,,,Feniton,0.5,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 0DS,No,50.784362,-3.279027,309931,99090,SY099990,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,81,,,Feniton,0.5,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 0DT,No,50.784731,-3.277392,310047,99129,SY100991,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,82,,,Feniton,0.6,Feniton,,,,East Devon,Feniton,Feniton & Honiton
EX14 0DU,No,50.784903,-3.279780,309879,99151,SY098991,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,79,,,Feniton,0.4,Feniton,,,,East Devon,Feniton,Feniton & Honiton
EX14 0DW,No,50.786720,-3.278850,309948,99352,SY099993,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,82,,,Feniton,0.5,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 0DX,No,50.785199,-3.280625,309820,99185,SY098991,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,78,,,Feniton,0.4,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 0DY,No,50.787653,-3.281586,309757,99459,SY097994,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,83,,,Feniton,0.3,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 0DZ,No,50.787550,-3.282760,309674,99449,SY096994,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,83,,,Feniton,0.2,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 0EA,No,50.787395,-3.279678,309891,99428,SY098994,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,81,,,Feniton,0.4,Feniton,,,,East Devon,Feniton,Feniton & Honiton
EX14 0EB,No,50.788238,-3.279034,309938,99521,SY099995,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,84,,,Feniton,0.5,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 0EG,No,50.788128,-3.279272,309921,99509,SY099995,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,83,,,Feniton,0.5,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 0EQ,No,50.788425,-3.284146,309578,99548,SY095995,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,83,,,Feniton,0.2,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 0EX,No,50.786656,-3.284750,309532,99352,SY095993,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,81,,,Feniton,0.0,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 0EY,No,50.788255,-3.283262,309640,99528,SY096995,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,84,,,Feniton,0.2,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 0HP,No,50.783890,-3.281071,309786,99040,SY097990,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,78,,,Feniton,0.4,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 0UN,No,50.784911,-3.282305,309701,99155,SY097991,7/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,77,,,Feniton,0.3,Feniton,,,,East Devon,Feniton,Feniton & Honiton
EX14 0UP,No,50.785645,-3.284226,309567,99239,SY095992,12/1/1994 12:00:00 AM,12/1/1999 12:00:00 AM,79,,,Feniton,0.1,Feniton,,,,East Devon,Feniton,Feniton & Honiton
EX14 0UW,No,50.786635,-3.278465,309975,99342,SY099993,3/1/1988 12:00:00 AM,12/1/1999 12:00:00 AM,83,,,Feniton,0.5,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 0WA,No,50.788245,-3.281687,309751,99525,SY097995,12/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,84,,,Feniton,0.3,Feniton,,,,East Devon,Feniton,Feniton & Honiton
EX14 0WB,No,50.788537,-3.281269,309781,99557,SY097995,12/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,85,,,Feniton,0.4,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3BP,Yes,50.784051,-3.277090,310067,99053,SY100990,12/1/1999 12:00:00 AM,,83,16,8,Feniton,0.7,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3BR,Yes,50.783837,-3.280176,309849,99033,SY098990,12/1/1999 12:00:00 AM,,80,12,5,Feniton,0.5,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3BS,Yes,50.783431,-3.281952,309723,98990,SY097989,12/1/1999 12:00:00 AM,,77,23,9,Feniton,0.4,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3BT,Yes,50.786040,-3.285968,309445,99285,SY094992,12/1/1999 12:00:00 AM,,81,,,Feniton,0.1,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3BU,Yes,50.786590,-3.286621,309400,99347,SY094993,12/1/1999 12:00:00 AM,,81,31,11,Feniton,0.1,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3BX,Yes,50.787088,-3.287131,309365,99403,SY093994,12/1/1999 12:00:00 AM,,81,16,9,Feniton,0.1,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3DE,Yes,50.787624,-3.285813,309459,99461,SY094994,12/1/1999 12:00:00 AM,,82,26,10,Feniton,0.1,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3DF,Yes,50.787362,-3.281861,309737,99427,SY097994,12/1/1999 12:00:00 AM,,82,44,18,Feniton,0.3,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3DG,Yes,50.787008,-3.282178,309714,99388,SY097993,12/1/1999 12:00:00 AM,,81,76,24,Feniton,0.2,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3DH,Yes,50.786473,-3.283341,309631,99330,SY096993,12/1/1999 12:00:00 AM,,80,51,21,Feniton,0.1,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3DJ,Yes,50.786004,-3.281881,309733,99276,SY097992,12/1/1999 12:00:00 AM,,78,41,18,Feniton,0.3,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3DL,Yes,50.786780,-3.280767,309813,99361,SY098993,12/1/1999 12:00:00 AM,,80,89,31,Feniton,0.3,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3DN,Yes,50.785988,-3.280065,309861,99272,SY098992,12/1/1999 12:00:00 AM,,79,32,16,Feniton,0.4,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3DP,Yes,50.785334,-3.279025,309933,99198,SY099991,12/1/1999 12:00:00 AM,,80,28,8,Feniton,0.5,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3DQ,Yes,50.785763,-3.281704,309745,99249,SY097992,12/1/1999 12:00:00 AM,,78,142,47,Feniton,0.3,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3DR,Yes,50.785103,-3.278764,309951,99172,SY099991,12/1/1999 12:00:00 AM,,81,103,44,Feniton,0.5,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3DS,Yes,50.784280,-3.279110,309925,99081,SY099990,12/1/1999 12:00:00 AM,,80,10,7,Feniton,0.5,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3DT,Yes,50.784730,-3.277463,310042,99129,SY100991,12/1/1999 12:00:00 AM,,81,29,13,Feniton,0.6,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3DU,Yes,50.784902,-3.279794,309878,99151,SY098991,12/1/1999 12:00:00 AM,,79,31,16,Feniton,0.4,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3DW,Yes,50.786711,-3.278921,309943,99351,SY099993,12/1/1999 12:00:00 AM,,82,48,16,Feniton,0.5,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3DX,Yes,50.785190,-3.280625,309820,99184,SY098991,12/1/1999 12:00:00 AM,,78,28,11,Feniton,0.4,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3DY,Yes,50.787661,-3.281685,309750,99460,SY097994,12/1/1999 12:00:00 AM,,83,20,6,Feniton,0.3,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3DZ,Yes,50.787541,-3.282760,309674,99448,SY096994,12/1/1999 12:00:00 AM,,83,41,15,Feniton,0.2,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3EA,Yes,50.787386,-3.279677,309891,99427,SY098994,12/1/1999 12:00:00 AM,,81,,,Feniton,0.4,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3EB,Yes,50.788238,-3.279034,309938,99521,SY099995,12/1/1999 12:00:00 AM,,84,69,29,Feniton,0.5,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3EG,Yes,50.788119,-3.279272,309921,99508,SY099995,12/1/1999 12:00:00 AM,,83,26,9,Feniton,0.5,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3EQ,Yes,50.788424,-3.284203,309574,99548,SY095995,12/1/1999 12:00:00 AM,,83,116,54,Feniton,0.2,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3EX,Yes,50.786655,-3.284765,309531,99352,SY095993,12/1/1999 12:00:00 AM,,81,33,12,Feniton,0.0,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3EY,Yes,50.788245,-3.283333,309635,99527,SY096995,12/1/1999 12:00:00 AM,,84,76,36,Feniton,0.2,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3HP,Yes,50.783540,-3.281033,309788,99001,SY097990,12/1/1999 12:00:00 AM,,78,16,7,Feniton,0.5,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3UN,Yes,50.784933,-3.282774,309668,99158,SY096991,12/1/1999 12:00:00 AM,,77,55,22,Feniton,0.3,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3UP,Yes,50.785636,-3.284226,309567,99238,SY095992,12/1/1999 12:00:00 AM,,79,121,53,Feniton,0.1,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3UW,Yes,50.786626,-3.278465,309975,99341,SY099993,12/1/1999 12:00:00 AM,,83,17,10,Feniton,0.5,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3WA,Yes,50.788487,-3.281707,309750,99552,SY097995,12/1/1999 12:00:00 AM,,84,99,48,Feniton,0.3,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3WB,Yes,50.789166,-3.281371,309775,99627,SY097996,12/1/1999 12:00:00 AM,,85,24,11,Feniton,0.4,Feniton,,South West Water,,East Devon,Feniton,Feniton & Honiton
EX14 3WD,No,50.788537,-3.281269,309781,99557,SY097995,12/1/2001 12:00:00 AM,12/1/2001 12:00:00 AM,85,,,Feniton,0.4,Feniton,,,,East Devon,Feniton,Feniton & Honiton
