Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BS18 7JR,No,51.388157,-2.688153,352212,165682,ST522656,5/1/1994 12:00:00 AM,8/1/1997 12:00:00 AM,155,,,Nailsea and Backwell,5.6,Felton (North Somerset),Felton,,,North Somerset,Winford,
BS18 7UF,No,51.386301,-2.688743,352169,165476,ST521654,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,146,,,Nailsea and Backwell,5.7,Felton (North Somerset),Felton,,,North Somerset,Winford,
BS18 7UG,No,51.390017,-2.688411,352196,165889,ST521658,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,169,,,Nailsea and Backwell,5.4,Felton (North Somerset),Felton,,,North Somerset,Winford,
BS18 7UH,No,51.388784,-2.687070,352288,165751,ST522657,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,161,,,Nailsea and Backwell,5.6,Felton (North Somerset),Felton,,,North Somerset,Winford,
BS18 7UJ,No,51.388418,-2.689637,352109,165712,ST521657,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,159,,,Nailsea and Backwell,5.5,Felton (North Somerset),Felton,,,North Somerset,Winford,
BS18 7UL,No,51.387433,-2.689048,352149,165602,ST521656,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,149,,,Nailsea and Backwell,5.6,Felton (North Somerset),Felton,,,North Somerset,Winford,
BS18 7UN,No,51.387861,-2.686496,352327,165648,ST523656,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,153,,,Nailsea and Backwell,5.7,Felton (North Somerset),Felton,,,North Somerset,Winford,
BS18 7UQ,No,51.389218,-2.688169,352212,165800,ST522657,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,165,,,Nailsea and Backwell,5.5,Felton (North Somerset),Felton,,,North Somerset,Winford,
BS18 7UW,No,51.387232,-2.687953,352225,165579,ST522655,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,147,,,Nailsea and Backwell,5.6,Felton (North Somerset),Felton,,,North Somerset,Winford,
BS18 7UY,No,51.388166,-2.688153,352212,165683,ST522656,6/1/1996 12:00:00 AM,8/1/1997 12:00:00 AM,155,,,Nailsea and Backwell,5.6,Felton (North Somerset),Felton,,,North Somerset,Winford,
BS18 7UZ,No,51.388166,-2.688153,352212,165683,ST522656,4/1/1985 12:00:00 AM,8/1/1997 12:00:00 AM,155,,,Nailsea and Backwell,5.6,Felton (North Somerset),Felton,,,North Somerset,Winford,
BS18 7XF,No,51.391402,-2.692859,351888,166046,ST518660,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,177,,,Nailsea and Backwell,5.1,Felton (North Somerset),Felton,,,North Somerset,Winford,
BS18 7XG,No,51.391057,-2.687435,352265,166004,ST522660,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,171,,,Nailsea and Backwell,5.4,Felton (North Somerset),Felton,,,North Somerset,Winford,
BS18 7XJ,No,51.391024,-2.686932,352300,166000,ST522660,8/1/1997 12:00:00 AM,8/1/1997 12:00:00 AM,171,,,Nailsea and Backwell,5.4,Felton (North Somerset),Felton,,,North Somerset,Winford,
BS18 7XZ,No,51.389015,-2.686039,352360,165776,ST523657,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,163,,,Nailsea and Backwell,5.6,Felton (North Somerset),Felton,,,North Somerset,Winford,
BS18 7YA,No,51.389123,-2.684489,352468,165787,ST524657,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,164,,,Nailsea and Backwell,5.7,Felton (North Somerset),Felton,,,North Somerset,Winford,
BS18 7YB,No,51.390106,-2.685452,352402,165897,ST524658,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,169,,,Nailsea and Backwell,5.6,Felton (North Somerset),Felton,,,North Somerset,Winford,
BS18 7YD,No,51.390763,-2.685318,352412,165970,ST524659,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,170,,,Nailsea and Backwell,5.5,Felton (North Somerset),Felton,,,North Somerset,Winford,
BS18 7YE,No,51.388213,-2.683153,352560,165685,ST525656,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,159,,,Nailsea and Backwell,5.8,Felton (North Somerset),Felton,,,North Somerset,Winford,
BS18 7YF,No,51.388414,-2.684219,352486,165708,ST524657,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,160,,,Nailsea and Backwell,5.7,Felton (North Somerset),Felton,,,North Somerset,Winford,
BS18 7YL,No,51.385213,-2.690351,352056,165356,ST520653,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,158,,,Nailsea and Backwell,5.6,Felton (North Somerset),Felton,,,North Somerset,Winford,
BS18 7YN,No,51.384803,-2.692745,351889,165312,ST518653,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,172,,,Nailsea and Backwell,5.6,Felton (North Somerset),Felton,,,North Somerset,Winford,
BS18 7YS,No,51.388017,-2.684487,352467,165664,ST524656,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,156,,,Nailsea and Backwell,5.8,Felton (North Somerset),Felton,,,North Somerset,Winford,
BS40 9JR,No,51.388157,-2.688153,352212,165682,ST522656,8/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,155,,,Nailsea and Backwell,5.6,Felton (North Somerset),Felton,,,North Somerset,Winford,
BS40 9UD,Yes,51.385415,-2.695642,351688,165382,ST516653,7/1/2003 12:00:00 AM,,175,,,Nailsea and Backwell,5.4,Felton (North Somerset),Felton,,,North Somerset,Winford,
BS40 9UF,Yes,51.386301,-2.688743,352169,165476,ST521654,12/1/1997 12:00:00 AM,,146,14,4,Nailsea and Backwell,5.7,Felton (North Somerset),Felton,Bristol Water,,North Somerset,Winford,
BS40 9UG,Yes,51.389743,-2.688583,352184,165859,ST521658,12/1/1997 12:00:00 AM,,169,43,17,Nailsea and Backwell,5.4,Felton (North Somerset),Felton,Bristol Water,,North Somerset,Winford,
BS40 9UH,Yes,51.388784,-2.687070,352288,165751,ST522657,12/1/1997 12:00:00 AM,,161,79,30,Nailsea and Backwell,5.6,Felton (North Somerset),Felton,Bristol Water,,North Somerset,Winford,
BS40 9UJ,Yes,51.388397,-2.689655,352108,165710,ST521657,12/1/1997 12:00:00 AM,,159,24,9,Nailsea and Backwell,5.5,Felton (North Somerset),Felton,Bristol Water,,North Somerset,Winford,
BS40 9UL,Yes,51.387421,-2.689051,352149,165601,ST521656,12/1/1997 12:00:00 AM,,149,37,14,Nailsea and Backwell,5.6,Felton (North Somerset),Felton,Bristol Water,,North Somerset,Winford,
BS40 9UN,Yes,51.387858,-2.686500,352327,165648,ST523656,12/1/1997 12:00:00 AM,,155,32,13,Nailsea and Backwell,5.7,Felton (North Somerset),Felton,Bristol Water,,North Somerset,Winford,
BS40 9UQ,Yes,51.389218,-2.688169,352212,165800,ST522657,12/1/1997 12:00:00 AM,,165,44,18,Nailsea and Backwell,5.5,Felton (North Somerset),Felton,Bristol Water,,North Somerset,Winford,
BS40 9UW,Yes,51.387232,-2.687953,352225,165579,ST522655,12/1/1997 12:00:00 AM,,147,22,9,Nailsea and Backwell,5.6,Felton (North Somerset),Felton,Bristol Water,,North Somerset,Winford,
BS40 9UY,No,51.388166,-2.688153,352212,165683,ST522656,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,155,,,Nailsea and Backwell,5.6,Felton (North Somerset),Felton,,,North Somerset,Winford,
BS40 9UZ,No,51.388166,-2.688153,352212,165683,ST522656,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,155,,,Nailsea and Backwell,5.6,Felton (North Somerset),Felton,,,North Somerset,Winford,
BS40 9WZ,No,51.389123,-2.684489,352468,165787,ST524657,12/1/2005 12:00:00 AM,7/1/2007 12:00:00 AM,164,,,Nailsea and Backwell,5.7,Felton (North Somerset),Felton,,,North Somerset,Winford,
BS40 9XF,Yes,51.391402,-2.692859,351888,166046,ST518660,12/1/1997 12:00:00 AM,,177,35,12,Nailsea and Backwell,5.1,Felton (North Somerset),Felton,Bristol Water,,North Somerset,Winford,
BS40 9XG,Yes,51.391036,-2.687496,352261,166002,ST522660,12/1/1997 12:00:00 AM,,171,24,10,Nailsea and Backwell,5.4,Felton (North Somerset),Felton,Bristol Water,,North Somerset,Winford,
BS40 9XZ,Yes,51.389015,-2.686039,352360,165776,ST523657,12/1/1997 12:00:00 AM,,163,28,11,Nailsea and Backwell,5.6,Felton (North Somerset),Felton,Bristol Water,,North Somerset,Winford,
BS40 9YA,Yes,51.389424,-2.684727,352452,165821,ST524658,12/1/1997 12:00:00 AM,,164,5,1,Nailsea and Backwell,5.7,Felton (North Somerset),Felton,Bristol Water,,North Somerset,Winford,
BS40 9YB,Yes,51.390106,-2.685452,352402,165897,ST524658,12/1/1997 12:00:00 AM,,169,25,9,Nailsea and Backwell,5.6,Felton (North Somerset),Felton,Bristol Water,,North Somerset,Winford,
BS40 9YD,Yes,51.391010,-2.685728,352384,165998,ST523659,12/1/1997 12:00:00 AM,,170,18,8,Nailsea and Backwell,5.5,Felton (North Somerset),Felton,Bristol Water,,North Somerset,Winford,
BS40 9YE,Yes,51.388213,-2.683153,352560,165685,ST525656,12/1/1997 12:00:00 AM,,159,24,8,Nailsea and Backwell,5.8,Felton (North Somerset),Felton,Bristol Water,,North Somerset,Winford,
BS40 9YF,Yes,51.388091,-2.683600,352529,165672,ST525656,12/1/1997 12:00:00 AM,,160,25,11,Nailsea and Backwell,5.8,Felton (North Somerset),Felton,Bristol Water,,North Somerset,Winford,
BS40 9YL,Yes,51.385282,-2.690298,352060,165364,ST520653,12/1/1997 12:00:00 AM,,158,89,39,Nailsea and Backwell,5.6,Felton (North Somerset),Felton,Bristol Water,,North Somerset,Winford,
BS40 9YN,Yes,51.384800,-2.692748,351889,165312,ST518653,12/1/1997 12:00:00 AM,,171,40,13,Nailsea and Backwell,5.6,Felton (North Somerset),Felton,Bristol Water,,North Somerset,Winford,
BS40 9YS,Yes,51.388017,-2.684487,352467,165664,ST524656,12/1/1997 12:00:00 AM,,156,30,12,Nailsea and Backwell,5.8,Felton (North Somerset),Felton,Bristol Water,,North Somerset,Winford,
BS40 9YT,No,51.388166,-2.688153,352212,165683,ST522656,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,155,,,Nailsea and Backwell,5.6,Felton (North Somerset),Felton,,,North Somerset,Winford,
