Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CH7 5DF,Yes,53.172037,-3.189851,320563,364542,SJ205645,12/1/1994 12:00:00 AM,,214,14,7,Buckley,9.0,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5DH,Yes,53.171510,-3.189522,320584,364483,SJ205644,1/1/1980 12:00:00 AM,,213,7,5,Buckley,8.9,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5DJ,Yes,53.171708,-3.193148,320342,364509,SJ203645,1/1/1980 12:00:00 AM,,224,61,26,Buckley,9.2,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5DL,Yes,53.171245,-3.192626,320376,364457,SJ203644,1/1/1980 12:00:00 AM,,224,2,1,Buckley,9.2,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5DN,Yes,53.171538,-3.186500,320786,364483,SJ207644,1/1/1980 12:00:00 AM,,208,8,4,Buckley,8.7,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5DP,Yes,53.171864,-3.191013,320485,364524,SJ204645,1/1/1980 12:00:00 AM,,218,92,36,Buckley,9.1,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5DQ,Yes,53.171564,-3.186816,320765,364486,SJ207644,1/1/1980 12:00:00 AM,,208,55,24,Buckley,8.8,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5DR,Yes,53.170700,-3.190502,320517,364394,SJ205643,1/1/1980 12:00:00 AM,,215,43,27,Buckley,9.0,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5DS,Yes,53.170963,-3.189402,320591,364422,SJ205644,1/1/1980 12:00:00 AM,,212,71,28,Buckley,8.9,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5DT,Yes,53.172163,-3.188716,320639,364555,SJ206645,1/1/1980 12:00:00 AM,,214,25,14,Buckley,8.9,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5DU,Yes,53.171675,-3.189227,320604,364501,SJ206645,1/1/1980 12:00:00 AM,,213,11,8,Buckley,8.9,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5DW,Yes,53.171932,-3.186645,320777,364527,SJ207645,1/1/1980 12:00:00 AM,,211,5,2,Buckley,8.8,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5DX,Yes,53.174061,-3.188859,320633,364766,SJ206647,8/1/1993 12:00:00 AM,,220,31,13,Buckley,8.9,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5DY,Yes,53.173906,-3.190845,320500,364751,SJ204647,1/1/1980 12:00:00 AM,,227,45,18,Buckley,9.1,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5DZ,Yes,53.170441,-3.193023,320348,364368,SJ203643,1/1/1980 12:00:00 AM,,225,110,55,Buckley,9.2,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5EA,Yes,53.171760,-3.195064,320214,364517,SJ202645,6/1/1999 12:00:00 AM,,232,17,5,Buckley,9.3,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5EE,Yes,53.170174,-3.187361,320726,364332,SJ207643,1/1/1993 12:00:00 AM,,214,94,49,Buckley,8.8,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5EY,Yes,53.171071,-3.191230,320469,364436,SJ204644,2/1/2012 12:00:00 AM,,220,,,Buckley,9.1,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5GA,Yes,53.173233,-3.188073,320684,364673,SJ206646,1/1/1993 12:00:00 AM,,216,27,10,Buckley,8.9,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
CH7 5GB,Yes,53.171715,-3.189692,320573,364506,SJ205645,5/1/1994 12:00:00 AM,,214,14,9,Buckley,9.0,Gwernaffield-y-Waun/Pantymwyn,Gwernaffield-y-Waun,Dwr Cymru Welsh Water,,Flintshire,Gwernaffield and Gwernymynydd,
