Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SO20 6AA,Yes,51.153764,-1.444227,438967,139536,SU389395,1/1/1980 12:00:00 AM,,61,30,11,Andover,7.2,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AB,Yes,51.153868,-1.440434,439232,139550,SU392395,1/1/1980 12:00:00 AM,,67,50,23,Andover,7.4,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AD,Yes,51.149667,-1.434394,439658,139086,SU396390,1/1/1980 12:00:00 AM,,79,39,14,Andover,8.0,,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AE,Yes,51.153446,-1.440639,439218,139503,SU392395,1/1/1980 12:00:00 AM,,68,18,5,Andover,7.4,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AF,Yes,51.152583,-1.440721,439213,139407,SU392394,1/1/1980 12:00:00 AM,,70,64,28,Andover,7.5,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AG,Yes,51.153372,-1.442056,439119,139494,SU391394,1/1/1980 12:00:00 AM,,67,41,23,Andover,7.3,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AH,Yes,51.152303,-1.442169,439112,139375,SU391393,1/1/1980 12:00:00 AM,,68,26,11,Andover,7.4,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AJ,Yes,51.151913,-1.441573,439154,139332,SU391393,1/1/1980 12:00:00 AM,,70,8,3,Andover,7.5,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AL,Yes,51.151109,-1.442698,439076,139242,SU390392,1/1/1980 12:00:00 AM,,71,64,28,Andover,7.6,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AN,Yes,51.150387,-1.442163,439114,139162,SU391391,1/1/1980 12:00:00 AM,,73,8,5,Andover,7.6,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AP,Yes,51.154079,-1.439488,439298,139574,SU392395,1/1/1980 12:00:00 AM,,68,39,17,Andover,7.4,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AQ,Yes,51.152802,-1.443135,439044,139430,SU390394,1/1/1980 12:00:00 AM,,66,86,40,Andover,7.4,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AR,Yes,51.151913,-1.439600,439292,139333,SU392393,7/1/1986 12:00:00 AM,,72,69,29,Andover,7.6,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AS,Yes,51.153281,-1.442846,439064,139483,SU390394,8/1/1993 12:00:00 AM,,65,8,2,Andover,7.3,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AT,Yes,51.152922,-1.438215,439388,139446,SU393394,6/1/1998 12:00:00 AM,,71,30,10,Andover,7.5,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AU,Yes,51.157911,-1.436024,439537,140002,SU395400,3/1/1983 12:00:00 AM,,52,24,10,Andover,7.1,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AW,Yes,51.152897,-1.445395,438886,139439,SU388394,1/1/1980 12:00:00 AM,,62,58,28,Andover,7.3,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AX,Yes,51.148931,-1.455677,438170,138993,SU381389,1/1/1980 12:00:00 AM,,42,5,2,Andover,7.4,,,,,Test Valley,Harewood,Test Valley Central
SO20 6AY,Yes,51.146697,-1.448927,438644,138748,SU386387,1/1/1980 12:00:00 AM,,72,,,Andover,7.8,,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6AZ,Yes,51.153420,-1.447448,438742,139496,SU387394,1/1/1980 12:00:00 AM,,56,44,19,Andover,7.2,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6BA,Yes,51.157326,-1.439720,439279,139935,SU392399,1/1/1980 12:00:00 AM,,47,52,24,Andover,7.0,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6BB,Yes,51.157175,-1.441867,439129,139917,SU391399,1/1/1980 12:00:00 AM,,45,15,8,Andover,7.0,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6BD,Yes,51.159214,-1.443244,439031,140143,SU390401,1/1/1980 12:00:00 AM,,44,10,4,Andover,6.7,,,,,Test Valley,Harewood,Test Valley Central
SO20 6BE,Yes,51.158269,-1.439480,439295,140040,SU392400,1/1/1980 12:00:00 AM,,45,50,23,Andover,7.0,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6BG,Yes,51.159015,-1.436670,439491,140124,SU394401,1/1/1980 12:00:00 AM,,47,31,11,Andover,7.0,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6BH,Yes,51.147084,-1.428450,440076,138802,SU400388,1/1/1980 12:00:00 AM,,73,9,4,Andover,8.4,,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6BJ,Yes,51.145789,-1.428538,440071,138658,SU400386,1/1/1980 12:00:00 AM,,75,10,4,Andover,8.5,,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6BL,Yes,51.139853,-1.420179,440661,138002,SU406380,1/1/1980 12:00:00 AM,,83,15,5,Andover,9.4,,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6BN,Yes,51.159502,-1.426667,440190,140184,SU401401,1/1/1980 12:00:00 AM,,54,19,8,Andover,7.4,,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6BP,Yes,51.161421,-1.412914,441150,140405,SU411404,1/1/1980 12:00:00 AM,,53,39,16,Andover,7.8,,,,,Test Valley,Harewood,Test Valley Central
SO20 6BQ,Yes,51.159211,-1.435193,439594,140147,SU395401,1/1/1980 12:00:00 AM,,49,32,15,Andover,7.0,Chilbolton,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO20 6BS,Yes,51.148849,-1.400264,442046,139014,SU420390,1/1/1980 12:00:00 AM,,84,,,Andover,9.5,,,,,Test Valley,Harewood,Test Valley Central
SO20 6BW,Yes,51.161080,-1.421985,440516,140362,SU405403,1/1/1980 12:00:00 AM,,58,4,1,Andover,7.4,,,,,Test Valley,Harewood,Test Valley Central
SO20 6BZ,Yes,51.123820,-1.446970,438800,136205,SU387362,1/1/1980 12:00:00 AM,,103,7,2,Andover,10.2,,,,,Test Valley,Mid Test,Test Valley Central
SO20 6DA,Yes,51.126870,-1.443390,439048,136546,SU390365,1/1/1980 12:00:00 AM,,87,13,6,Andover,10.0,,,,,Test Valley,Mid Test,Test Valley Central
SO20 6DB,Yes,51.130396,-1.437376,439466,136941,SU394369,1/1/1980 12:00:00 AM,,91,3,2,Andover,9.8,,,,,Test Valley,Mid Test,Test Valley Central
SO20 6DD,Yes,51.136975,-1.448600,438675,137667,SU386376,1/1/1980 12:00:00 AM,,78,1,1,Andover,8.8,,,,,Test Valley,Mid Test,Test Valley Central
SO20 6DN,Yes,51.120443,-1.497690,435253,135804,SU352358,1/1/1980 12:00:00 AM,,50,25,10,Andover,10.1,,,Southern Water,,Test Valley,Mid Test,Test Valley Central
SO20 6DP,Yes,51.128875,-1.492084,435639,136744,SU356367,1/1/1980 12:00:00 AM,,46,57,22,Andover,9.2,Longstock,,Southern Water,,Test Valley,Mid Test,Test Valley Central
SO20 6DR,Yes,51.131779,-1.487908,435929,137069,SU359370,1/1/1980 12:00:00 AM,,43,28,11,Andover,8.9,Longstock,,,,Test Valley,Mid Test,Test Valley Central
SO20 6DS,Yes,51.130363,-1.490925,435719,136910,SU357369,1/1/1980 12:00:00 AM,,45,5,2,Andover,9.0,Longstock,,,,Test Valley,Mid Test,Test Valley Central
SO20 6DT,Yes,51.130442,-1.490595,435742,136919,SU357369,1/1/1980 12:00:00 AM,,44,9,4,Andover,9.0,Longstock,,,,Test Valley,Mid Test,Test Valley Central
SO20 6DU,Yes,51.132070,-1.489417,435823,137101,SU358371,1/1/1980 12:00:00 AM,,48,17,9,Andover,8.8,Longstock,,,,Test Valley,Mid Test,Test Valley Central
SO20 6DW,Yes,51.122845,-1.495749,435387,136072,SU353360,1/1/1980 12:00:00 AM,,46,26,9,Andover,9.9,,,Southern Water,,Test Valley,Mid Test,Test Valley Central
SO20 6DX,Yes,51.133193,-1.487175,435979,137227,SU359372,1/1/1980 12:00:00 AM,,44,15,6,Andover,8.7,Longstock,,,,Test Valley,Mid Test,Test Valley Central
SO20 6DY,Yes,51.132040,-1.487905,435929,137098,SU359370,1/1/1980 12:00:00 AM,,43,3,2,Andover,8.8,Longstock,,,,Test Valley,Mid Test,Test Valley Central
SO20 6DZ,Yes,51.137102,-1.486417,436029,137662,SU360376,1/1/1980 12:00:00 AM,,61,10,3,Andover,8.3,Longstock,,,,Test Valley,Mid Test,Test Valley Central
SO20 6EA,Yes,51.134421,-1.486147,436050,137364,SU360373,1/1/1980 12:00:00 AM,,45,,,Andover,8.6,Longstock,,,,Test Valley,Mid Test,Test Valley Central
SO20 6EB,Yes,51.134501,-1.485989,436061,137373,SU360373,1/1/1980 12:00:00 AM,,44,20,10,Andover,8.6,Longstock,,,,Test Valley,Mid Test,Test Valley Central
SO20 6ED,Yes,51.136213,-1.484798,436143,137564,SU361375,1/1/1980 12:00:00 AM,,49,14,4,Andover,8.4,Longstock,,Southern Water,,Test Valley,Mid Test,Test Valley Central
SO20 6EE,Yes,51.133464,-1.486589,436020,137257,SU360372,1/1/1980 12:00:00 AM,,43,2,1,Andover,8.7,Longstock,,,,Test Valley,Mid Test,Test Valley Central
SO20 6EF,Yes,51.132336,-1.486385,436035,137132,SU360371,1/1/1980 12:00:00 AM,,40,5,2,Andover,8.8,Longstock,,,,Test Valley,Mid Test,Test Valley Central
SO20 6EG,Yes,51.142759,-1.482610,436291,138293,SU362382,1/1/1980 12:00:00 AM,,76,11,5,Andover,7.7,,,Southern Water,,Test Valley,Mid Test,Test Valley Central
SO20 6EH,Yes,51.143091,-1.478332,436590,138332,SU365383,1/1/1980 12:00:00 AM,,72,25,10,Andover,7.7,,,,,Test Valley,Mid Test,Test Valley Central
SO20 6EN,Yes,51.120342,-1.475947,436775,135803,SU367358,1/1/1980 12:00:00 AM,,87,9,4,Andover,10.2,,,,,Test Valley,Mid Test,Test Valley Central
SO20 6EP,Yes,51.133006,-1.486608,436019,137206,SU360372,1/1/1980 12:00:00 AM,,42,8,4,Andover,8.7,Longstock,,,,Test Valley,Mid Test,Test Valley Central
SO20 6EQ,Yes,51.144192,-1.501166,434992,138443,SU349384,1/1/1980 12:00:00 AM,,67,3,2,Andover,7.5,,,,,Test Valley,Mid Test,Test Valley Central
SO20 6FE,Yes,51.144370,-1.408186,441496,138511,SU414385,11/1/2023 12:00:00 AM,,72,,,Andover,9.5,,,,,Test Valley,Harewood,Test Valley Central
SO20 6JF,Yes,51.129932,-1.476825,436706,136869,SU367368,1/1/1980 12:00:00 AM,,81,25,11,Andover,9.1,,,Southern Water,,Test Valley,Mid Test,Test Valley Central
SO20 6JG,Yes,51.136793,-1.464884,437536,137638,SU375376,1/1/1980 12:00:00 AM,,47,55,27,Andover,8.5,,,,,Test Valley,Mid Test,Test Valley Central
SO20 6JQ,Yes,51.136997,-1.455374,438201,137666,SU382376,1/1/1980 12:00:00 AM,,62,24,7,Andover,8.7,,,,,Test Valley,Mid Test,Test Valley Central
SO21 3QH,Yes,51.179000,-1.395911,442323,142370,SU423423,1/1/1980 12:00:00 AM,,51,18,8,Andover,7.6,,,Southern Water,,Test Valley,Harewood,Test Valley Central
SO21 3QJ,Yes,51.178585,-1.397390,442220,142323,SU422423,1/1/1980 12:00:00 AM,,51,44,15,Andover,7.6,,,Southern Water,,Test Valley,Harewood,Test Valley Central
SP10 1AA,Yes,51.206329,-1.481740,436302,145363,SU363453,1/1/1980 12:00:00 AM,,59,,,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1AB,No,51.206329,-1.481740,436302,145363,SU363453,3/1/1988 12:00:00 AM,10/1/2019 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1AD,No,51.206329,-1.481740,436302,145363,SU363453,7/1/2002 12:00:00 AM,9/1/2002 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1AE,Yes,51.214259,-1.475610,436724,146248,SU367462,4/1/2007 12:00:00 AM,,61,9,5,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1AF,Yes,51.212029,-1.475435,436738,146000,SU367460,6/1/2009 12:00:00 AM,,70,6,5,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 1AH,Yes,51.210541,-1.482724,436230,145831,SU362458,4/1/2006 12:00:00 AM,,60,,,Andover,0.7,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1AJ,Yes,51.210735,-1.473660,436863,145857,SU368458,8/1/2010 12:00:00 AM,,76,2,2,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 1AL,Yes,51.209459,-1.480862,436361,145712,SU363457,12/1/2016 12:00:00 AM,,61,,,Andover,0.8,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1BA,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2001 12:00:00 AM,4/1/2008 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1BB,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1BD,Yes,51.206238,-1.479423,436464,145354,SU364453,1/1/1980 12:00:00 AM,,59,,,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 1BE,Yes,51.206294,-1.479923,436429,145360,SU364453,1/1/1980 12:00:00 AM,,59,20,13,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 1BF,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1BG,Yes,51.205962,-1.481159,436343,145322,SU363453,1/1/1980 12:00:00 AM,,58,1,1,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 1BH,Yes,51.206514,-1.479922,436429,145384,SU364453,1/1/1980 12:00:00 AM,,59,6,4,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1BJ,Yes,51.206575,-1.480421,436394,145391,SU363453,1/1/1980 12:00:00 AM,,59,,,Andover,1.0,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1BL,Yes,51.207208,-1.481315,436331,145461,SU363454,1/1/1980 12:00:00 AM,,60,,,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1BN,Yes,51.206462,-1.481453,436322,145378,SU363453,1/1/1980 12:00:00 AM,,59,,,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1BP,No,51.209346,-1.478872,436500,145700,SU365456,1/1/1993 12:00:00 AM,6/1/2001 12:00:00 AM,67,,,Andover,1.0,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1BQ,No,51.206662,-1.481765,436300,145400,SU363454,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1BS,Yes,51.209272,-1.482466,436249,145690,SU362456,4/1/2005 12:00:00 AM,,61,,,Andover,0.7,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1BT,No,51.206382,-1.479621,436450,145370,SU364453,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,59,,,Andover,1.0,Andover,Andover,,,Test Valley,Andover Winton,Andover South
SP10 1BU,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2001 12:00:00 AM,5/1/2009 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1BW,Yes,51.206056,-1.481931,436289,145333,SU362453,1/1/1980 12:00:00 AM,,58,,,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1BX,Yes,51.212108,-1.475047,436765,146009,SU367460,1/1/1980 12:00:00 AM,,70,29,14,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 1BY,Yes,51.205776,-1.482806,436228,145301,SU362453,1/1/1980 12:00:00 AM,,58,2,1,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 1BZ,No,51.208460,-1.481745,436300,145600,SU363456,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,60,,,Andover,0.8,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1DA,No,51.209318,-1.482623,436238,145695,SU362456,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,61,,,Andover,0.7,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1DB,Yes,51.209143,-1.481680,436304,145676,SU363456,1/1/1980 12:00:00 AM,,60,35,14,Andover,0.8,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1DD,No,51.208460,-1.481745,436300,145600,SU363456,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,60,,,Andover,0.8,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1DE,Yes,51.209699,-1.479312,436469,145739,SU364457,1/1/1980 12:00:00 AM,,65,35,15,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1DF,Yes,51.210565,-1.479918,436426,145835,SU364458,1/1/1980 12:00:00 AM,,62,37,17,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1DG,Yes,51.210745,-1.479858,436430,145855,SU364458,1/1/1980 12:00:00 AM,,62,17,9,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1DH,Yes,51.211612,-1.483830,436152,145950,SU361459,1/1/1980 12:00:00 AM,,60,2,1,Andover,0.6,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1DJ,No,51.211544,-1.479735,436438,145944,SU364459,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,62,,,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1DL,Yes,51.213683,-1.477463,436595,146183,SU365461,1/1/1993 12:00:00 AM,,61,,,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1DN,Yes,51.209208,-1.478129,436552,145685,SU365456,1/1/1980 12:00:00 AM,,69,2,1,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1DP,Yes,51.210273,-1.477861,436570,145804,SU365458,1/1/1980 12:00:00 AM,,70,8,4,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1DQ,Yes,51.210994,-1.480301,436399,145883,SU363458,1/1/1980 12:00:00 AM,,60,,,Andover,0.8,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1DR,Yes,51.212501,-1.475502,436733,146053,SU367460,1/1/1980 12:00:00 AM,,67,96,52,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 1DS,No,51.214470,-1.474476,436803,146272,SU368462,1/1/1980 12:00:00 AM,2/1/2014 12:00:00 AM,61,,,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 1DT,Yes,51.213842,-1.474813,436780,146202,SU367462,1/1/1980 12:00:00 AM,,61,30,10,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 1DU,Yes,51.218100,-1.475938,436698,146675,SU366466,2/1/2009 12:00:00 AM,,64,31,18,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 1DW,Yes,51.209287,-1.477742,436579,145694,SU365456,1/1/1980 12:00:00 AM,,69,,,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1DX,Yes,51.218247,-1.474419,436804,146692,SU368466,1/1/1980 12:00:00 AM,,64,27,13,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 1DY,Yes,51.218889,-1.471405,437014,146765,SU370467,1/1/1980 12:00:00 AM,,68,42,16,Andover,1.7,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 1DZ,Yes,51.218607,-1.470621,437069,146734,SU370467,1/1/1980 12:00:00 AM,,67,53,17,Andover,1.7,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 1EA,Yes,51.218584,-1.469590,437141,146732,SU371467,1/1/1980 12:00:00 AM,,67,46,15,Andover,1.8,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 1EB,Yes,51.218618,-1.469045,437179,146736,SU371467,1/1/1980 12:00:00 AM,,67,7,3,Andover,1.8,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 1ED,Yes,51.218563,-1.468817,437195,146730,SU371467,1/1/1980 12:00:00 AM,,67,24,9,Andover,1.8,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 1EE,Yes,51.218505,-1.467858,437262,146724,SU372467,1/1/1980 12:00:00 AM,,67,25,8,Andover,1.9,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 1EF,Yes,51.219235,-1.468365,437226,146805,SU372468,1/1/1980 12:00:00 AM,,69,62,21,Andover,1.9,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 1EG,No,51.218110,-1.468149,437242,146680,SU372466,1/1/1980 12:00:00 AM,10/1/2005 12:00:00 AM,66,,,Andover,1.8,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 1EH,Yes,51.210861,-1.477853,436570,145869,SU365458,1/1/1980 12:00:00 AM,,69,46,37,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1EJ,Yes,51.210771,-1.482723,436230,145857,SU362458,1/1/1993 12:00:00 AM,,60,,,Andover,0.7,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1EL,Yes,51.211313,-1.476359,436674,145920,SU366459,1/1/1980 12:00:00 AM,,71,44,4,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1EN,Yes,51.213830,-1.474126,436828,146201,SU368462,9/1/1981 12:00:00 AM,,63,28,13,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 1EP,Yes,51.206868,-1.476583,436662,145426,SU366454,1/1/1980 12:00:00 AM,,63,2,1,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1EQ,No,51.218211,-1.468606,437210,146691,SU372466,1/1/1993 12:00:00 AM,3/1/2004 12:00:00 AM,66,,,Andover,1.8,Andover,Andover,,,Test Valley,Andover St Mary's,Andover North
SP10 1ER,Yes,51.210588,-1.479059,436486,145838,SU364458,1/1/1980 12:00:00 AM,,65,16,10,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1ES,Yes,51.208475,-1.476935,436636,145604,SU366456,1/1/1980 12:00:00 AM,,68,11,8,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1ET,No,51.207548,-1.478892,436500,145500,SU365454,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,62,,,Andover,1.0,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1EU,No,51.208447,-1.478882,436500,145600,SU365455,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,65,,,Andover,1.0,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1EW,No,51.211366,-1.479980,436421,145924,SU364459,8/1/1993 12:00:00 AM,4/1/2006 12:00:00 AM,61,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1EX,No,51.208447,-1.478882,436500,145600,SU365455,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,65,,,Andover,1.0,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 1EY,Yes,51.208924,-1.476816,436644,145654,SU366456,1/1/1980 12:00:00 AM,,69,,,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1EZ,Yes,51.209043,-1.477444,436600,145667,SU366456,1/1/1980 12:00:00 AM,,69,12,7,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1HA,Yes,51.208539,-1.475274,436752,145612,SU367456,1/1/1980 12:00:00 AM,,71,,,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1HB,Yes,51.207943,-1.476626,436658,145545,SU366455,1/1/1980 12:00:00 AM,,66,71,54,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1HD,Yes,51.207691,-1.474754,436789,145518,SU367455,1/1/1980 12:00:00 AM,,68,24,15,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1HE,Yes,51.208090,-1.473504,436876,145563,SU368455,1/1/1980 12:00:00 AM,,71,86,40,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1HF,Yes,51.208645,-1.475890,436709,145623,SU367456,1/1/1980 12:00:00 AM,,70,53,24,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1HG,Yes,51.209161,-1.476542,436663,145681,SU366456,1/1/1980 12:00:00 AM,,70,6,4,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1HH,Yes,51.208839,-1.473896,436848,145646,SU368456,1/1/1980 12:00:00 AM,,73,104,64,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1HJ,Yes,51.209431,-1.471642,437005,145713,SU370457,1/1/1980 12:00:00 AM,,77,83,35,Andover,1.5,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 1HL,Yes,51.210194,-1.473337,436886,145797,SU368457,1/1/1980 12:00:00 AM,,76,31,16,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 1HN,Yes,51.210300,-1.475928,436705,145808,SU367458,1/1/1980 12:00:00 AM,,72,6,1,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 1HP,Yes,51.211972,-1.470911,437054,145996,SU370459,1/1/1980 12:00:00 AM,,74,95,43,Andover,1.5,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 1HQ,Yes,51.208698,-1.472552,436942,145631,SU369456,1/1/1980 12:00:00 AM,,75,37,18,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North