Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DE5 7FL,No,53.092671,-1.376290,441866,355233,SK418552,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,134,,,Alfreton,1.0,Alfreton/South Normanton,Alfreton,,,Amber Valley,Alfreton,Alfreton and Somercotes
DE5 7FP,No,53.092774,-1.376976,441820,355244,SK418552,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,132,,,Alfreton,1.0,Alfreton/South Normanton,Alfreton,,,Amber Valley,Alfreton,Alfreton and Somercotes
DE5 7GQ,No,53.094743,-1.377156,441806,355463,SK418554,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,132,,,Alfreton,0.8,Alfreton/South Normanton,Alfreton,,,Amber Valley,Alfreton,Alfreton and Somercotes
DE5 7GZ,No,53.095235,-1.374894,441957,355519,SK419555,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,132,,,Alfreton,0.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Alfreton,Alfreton and Somercotes
DE5 7HA,No,53.094355,-1.373354,442061,355422,SK420554,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,134,,,Alfreton,0.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Alfreton,Alfreton and Somercotes
DE5 7HB,No,53.092614,-1.372229,442138,355229,SK421552,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,137,,,Alfreton,0.9,Alfreton/South Normanton,Alfreton,,,Amber Valley,Alfreton,Alfreton and Somercotes
DE5 7HD,No,53.092565,-1.374918,441958,355222,SK419552,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,136,,,Alfreton,0.9,Alfreton/South Normanton,Alfreton,,,Amber Valley,Alfreton,Alfreton and Somercotes
DE5 7HE,No,53.094962,-1.374360,441993,355489,SK419554,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,132,,,Alfreton,0.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Alfreton,Alfreton and Somercotes
DE5 7HF,No,53.093218,-1.372594,442113,355296,SK421552,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,136,,,Alfreton,0.8,Alfreton/South Normanton,Alfreton,,,Amber Valley,Alfreton,Alfreton and Somercotes
DE5 7HG,No,53.093705,-1.371138,442210,355351,SK422553,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,133,,,Alfreton,0.8,Alfreton/South Normanton,Alfreton,,,Amber Valley,Alfreton,Alfreton and Somercotes
DE5 7JF,No,53.092380,-1.377280,441800,355200,SK417552,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,131,,,Alfreton,1.0,Alfreton/South Normanton,Alfreton,,,Amber Valley,Alfreton,Alfreton and Somercotes
DE5 7JG,No,53.094272,-1.371264,442201,355414,SK422554,4/1/1985 12:00:00 AM,12/1/1992 12:00:00 AM,132,,,Alfreton,0.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Alfreton,Alfreton and Somercotes
DE5 7JY,No,53.096001,-1.376929,441820,355603,SK418556,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,133,,,Alfreton,0.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Alfreton,Alfreton and Somercotes
DE5 7JZ,No,53.095586,-1.375009,441949,355558,SK419555,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,131,,,Alfreton,0.6,Alfreton/South Normanton,Alfreton,,,Amber Valley,Alfreton,Alfreton and Somercotes
DE5 7LB,No,53.096897,-1.374691,441969,355704,SK419557,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,126,,,Alfreton,0.5,Alfreton/South Normanton,Alfreton,,,Amber Valley,Alfreton,Alfreton and Somercotes
DE5 7LD,No,53.096609,-1.374725,441967,355672,SK419556,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,127,,,Alfreton,0.5,Alfreton/South Normanton,Alfreton,,,Amber Valley,Alfreton,Alfreton and Somercotes
DE5 7LF,No,53.092846,-1.371912,442159,355255,SK421552,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,137,,,Alfreton,0.9,Alfreton/South Normanton,Alfreton,,,Amber Valley,Alfreton,Alfreton and Somercotes
DE5 7LG,No,53.092583,-1.371468,442189,355226,SK421552,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,138,,,Alfreton,0.9,Alfreton/South Normanton,Alfreton,,,Amber Valley,Alfreton,Alfreton and Somercotes
DE5 7QA,No,53.093504,-1.370604,442246,355329,SK422553,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,134,,,Alfreton,0.8,Alfreton/South Normanton,Alfreton,,,Amber Valley,Alfreton,Alfreton and Somercotes
DE5 7QB,No,53.091876,-1.372046,442151,355147,SK421551,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,139,,,Alfreton,1.0,Alfreton/South Normanton,Alfreton,,,Amber Valley,Alfreton,Alfreton and Somercotes
DE5 7QD,No,53.091805,-1.370599,442248,355140,SK422551,6/1/1981 12:00:00 AM,12/1/1992 12:00:00 AM,140,,,Alfreton,1.0,Alfreton/South Normanton,Alfreton,,,Amber Valley,Alfreton,Alfreton and Somercotes
DE5 7QE,No,53.092361,-1.370217,442273,355202,SK422552,6/1/1981 12:00:00 AM,12/1/1992 12:00:00 AM,139,,,Alfreton,0.9,Alfreton/South Normanton,Alfreton,,,Amber Valley,Alfreton,Alfreton and Somercotes
DE5 7QF,No,53.092745,-1.369853,442297,355245,SK422552,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,137,,,Alfreton,0.9,Alfreton/South Normanton,Alfreton,,,Amber Valley,Alfreton,Alfreton and Somercotes
DE5 7RP,No,53.096866,-1.375722,441900,355700,SK418556,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,129,,,Alfreton,0.6,Alfreton/South Normanton,Alfreton,,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7FL,Yes,53.092581,-1.376291,441866,355223,SK418552,8/1/1992 12:00:00 AM,,134,79,30,Alfreton,1.0,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7FP,Yes,53.092774,-1.376976,441820,355244,SK418552,8/1/1992 12:00:00 AM,,132,65,29,Alfreton,1.0,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7GQ,Yes,53.094743,-1.377156,441806,355463,SK418554,8/1/1992 12:00:00 AM,,132,52,19,Alfreton,0.8,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7GZ,Yes,53.095226,-1.374999,441950,355518,SK419555,8/1/1992 12:00:00 AM,,132,97,42,Alfreton,0.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7HA,Yes,53.094355,-1.373354,442061,355422,SK420554,8/1/1992 12:00:00 AM,,134,190,80,Alfreton,0.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7HB,Yes,53.092614,-1.372229,442138,355229,SK421552,8/1/1992 12:00:00 AM,,137,141,60,Alfreton,0.9,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7HD,Yes,53.092565,-1.374918,441958,355222,SK419552,8/1/1992 12:00:00 AM,,136,150,60,Alfreton,0.9,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7HE,Yes,53.094962,-1.374360,441993,355489,SK419554,8/1/1992 12:00:00 AM,,132,4,1,Alfreton,0.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7HF,Yes,53.093218,-1.372594,442113,355296,SK421552,8/1/1992 12:00:00 AM,,136,7,4,Alfreton,0.8,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7HG,Yes,53.093705,-1.371138,442210,355351,SK422553,8/1/1992 12:00:00 AM,,133,11,6,Alfreton,0.8,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7HJ,Yes,53.093959,-1.373225,442070,355378,SK420553,11/1/2004 12:00:00 AM,,135,16,5,Alfreton,0.8,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7JG,Yes,53.094272,-1.371264,442201,355414,SK422554,8/1/1992 12:00:00 AM,,132,5,3,Alfreton,0.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7JY,Yes,53.096001,-1.376929,441820,355603,SK418556,8/1/1992 12:00:00 AM,,133,110,41,Alfreton,0.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7JZ,Yes,53.095586,-1.375009,441949,355558,SK419555,8/1/1992 12:00:00 AM,,131,66,27,Alfreton,0.6,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7LB,Yes,53.096897,-1.374691,441969,355704,SK419557,8/1/1992 12:00:00 AM,,126,95,35,Alfreton,0.5,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7LD,Yes,53.096609,-1.374725,441967,355672,SK419556,8/1/1992 12:00:00 AM,,127,56,22,Alfreton,0.5,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7LF,Yes,53.092846,-1.371912,442159,355255,SK421552,8/1/1992 12:00:00 AM,,137,52,13,Alfreton,0.9,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7LG,Yes,53.092583,-1.371468,442189,355226,SK421552,8/1/1992 12:00:00 AM,,138,12,4,Alfreton,0.9,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7QA,Yes,53.093504,-1.370604,442246,355329,SK422553,8/1/1992 12:00:00 AM,,134,64,25,Alfreton,0.8,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7QB,Yes,53.091876,-1.372046,442151,355147,SK421551,8/1/1992 12:00:00 AM,,139,106,43,Alfreton,1.0,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7QD,Yes,53.091902,-1.370119,442280,355151,SK422551,8/1/1992 12:00:00 AM,,140,39,14,Alfreton,0.9,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7QE,Yes,53.092361,-1.370217,442273,355202,SK422552,8/1/1992 12:00:00 AM,,139,11,5,Alfreton,0.9,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7QF,Yes,53.092657,-1.370243,442271,355235,SK422552,8/1/1992 12:00:00 AM,,138,9,6,Alfreton,0.9,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7QG,Yes,53.093014,-1.369715,442306,355275,SK423552,12/1/1995 12:00:00 AM,,136,25,11,Alfreton,0.8,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7QH,Yes,53.092993,-1.369088,442348,355273,SK423552,12/1/1997 12:00:00 AM,,137,48,20,Alfreton,0.8,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7QJ,Yes,53.092106,-1.367951,442425,355175,SK424551,12/1/1995 12:00:00 AM,,139,42,22,Alfreton,0.9,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7QL,Yes,53.092627,-1.369616,442313,355232,SK423552,6/1/2001 12:00:00 AM,,138,24,18,Alfreton,0.9,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7QQ,Yes,53.095879,-1.369029,442349,355594,SK423555,12/1/2017 12:00:00 AM,,116,,,Alfreton,0.5,,,,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7QR,Yes,53.097899,-1.370284,442263,355818,SK422558,5/1/2018 12:00:00 AM,,130,,,Alfreton,0.3,Alfreton/South Normanton,Alfreton,,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7QS,Yes,53.097092,-1.370624,442241,355728,SK422557,12/1/2018 12:00:00 AM,,119,,,Alfreton,0.4,,,,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7QT,Yes,53.097882,-1.368701,442369,355817,SK423558,2/1/2018 12:00:00 AM,,117,,,Alfreton,0.3,,,,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7QX,Yes,53.096138,-1.370459,442253,355622,SK422556,12/1/2019 12:00:00 AM,,122,,,Alfreton,0.5,Alfreton/South Normanton,Alfreton,,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7QY,Yes,53.097118,-1.368712,442369,355732,SK423557,3/1/2019 12:00:00 AM,,118,,,Alfreton,0.4,,,Severn Trent,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7SJ,Yes,53.095203,-1.366948,442489,355520,SK424555,10/1/2021 12:00:00 AM,,122,,,Alfreton,0.6,Alfreton/South Normanton,Alfreton,,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7SL,Yes,53.095648,-1.367778,442433,355569,SK424555,6/1/2022 12:00:00 AM,,126,,,Alfreton,0.5,,,,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7SN,Yes,53.096093,-1.368622,442376,355618,SK423556,2/1/2021 12:00:00 AM,,124,,,Alfreton,0.5,,,,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7SP,Yes,53.095809,-1.367701,442438,355587,SK424555,4/1/2020 12:00:00 AM,,119,,,Alfreton,0.5,Alfreton/South Normanton,Alfreton,,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7SQ,Yes,53.092956,-1.367055,442484,355270,SK424552,2/1/2023 12:00:00 AM,,106,,,Alfreton,0.8,,,,,Amber Valley,Alfreton,Alfreton and Somercotes
DE55 7SS,Yes,53.094087,-1.368383,442394,355395,SK423553,4/1/2023 12:00:00 AM,,131,,,Alfreton,0.7,,,,,Amber Valley,Alfreton,Alfreton and Somercotes
