Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SP10 2LJ,Yes,51.202382,-1.498503,435134,144916,SU351449,1/1/1980 12:00:00 AM,,76,79,29,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 2LN,Yes,51.202217,-1.497574,435199,144898,SU351448,1/1/1980 12:00:00 AM,,75,56,19,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3AX,Yes,51.205827,-1.498737,435115,145299,SU351452,1/1/1980 12:00:00 AM,,81,56,16,Andover,0.8,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3BB,Yes,51.206691,-1.502080,434881,145393,SU348453,7/1/1983 12:00:00 AM,,78,,,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3BE,Yes,51.208740,-1.502843,434826,145621,SU348456,1/1/1980 12:00:00 AM,,80,5,3,Andover,0.8,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3BG,Yes,51.209204,-1.504987,434676,145672,SU346456,1/1/1980 12:00:00 AM,,82,41,18,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3BH,Yes,51.208797,-1.505705,434626,145626,SU346456,1/1/1980 12:00:00 AM,,82,44,20,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3BJ,Yes,51.207279,-1.508040,434464,145456,SU344454,1/1/1980 12:00:00 AM,,79,74,34,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3BL,Yes,51.207806,-1.505114,434668,145516,SU346455,1/1/1980 12:00:00 AM,,78,134,46,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3BN,Yes,51.208369,-1.510663,434280,145576,SU342455,1/1/1980 12:00:00 AM,,86,51,26,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3BP,Yes,51.209729,-1.513411,434087,145726,SU340457,1/1/1980 12:00:00 AM,,90,79,34,Andover,1.5,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3BQ,Yes,51.208365,-1.503448,434784,145579,SU347455,1/1/1980 12:00:00 AM,,79,24,7,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3BS,Yes,51.209588,-1.511881,434194,145711,SU341457,1/1/1980 12:00:00 AM,,90,91,29,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3BT,Yes,51.207880,-1.511985,434188,145521,SU341455,9/1/1981 12:00:00 AM,,86,124,49,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3BU,Yes,51.207565,-1.507694,434488,145488,SU344454,1/1/1980 12:00:00 AM,,80,80,30,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3BW,Yes,51.209064,-1.513676,434069,145652,SU340456,1/1/1980 12:00:00 AM,,88,131,48,Andover,1.5,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3BX,Yes,51.208445,-1.509674,434349,145585,SU343455,1/1/1980 12:00:00 AM,,85,27,14,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3BY,Yes,51.208974,-1.509225,434380,145644,SU343456,1/1/1980 12:00:00 AM,,86,98,43,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3BZ,Yes,51.208533,-1.506996,434536,145596,SU345455,1/1/1980 12:00:00 AM,,82,91,32,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3DA,Yes,51.209779,-1.506110,434597,145735,SU345457,1/1/1980 12:00:00 AM,,85,55,25,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3DB,Yes,51.207675,-1.512646,434142,145498,SU341454,2/1/1990 12:00:00 AM,,87,30,14,Andover,1.5,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3DD,Yes,51.203629,-1.508437,434439,145050,SU344450,7/1/2002 12:00:00 AM,,73,86,26,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3DE,Yes,51.207074,-1.510662,434281,145432,SU342454,2/1/1990 12:00:00 AM,,82,21,8,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3DF,Yes,51.206764,-1.511868,434197,145397,SU341453,2/1/1990 12:00:00 AM,,84,29,12,Andover,1.5,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3DJ,Yes,51.210000,-1.503015,434813,145761,SU348457,1/1/1980 12:00:00 AM,,84,15,6,Andover,0.8,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3DL,Yes,51.211203,-1.502558,434844,145895,SU348458,1/1/1980 12:00:00 AM,,82,73,22,Andover,0.7,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3DN,Yes,51.211348,-1.504890,434681,145910,SU346459,1/1/1980 12:00:00 AM,,84,179,58,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3DP,Yes,51.215093,-1.501658,434904,146328,SU349463,1/1/1980 12:00:00 AM,,74,50,27,Andover,0.8,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3DR,Yes,51.214130,-1.503644,434766,146220,SU347462,1/1/1980 12:00:00 AM,,76,73,40,Andover,0.8,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3DS,Yes,51.215056,-1.503720,434760,146323,SU347463,1/1/1980 12:00:00 AM,,76,60,33,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3DY,Yes,51.215837,-1.503339,434786,146410,SU347464,1/1/1980 12:00:00 AM,,76,93,33,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3EB,Yes,51.209233,-1.502365,434859,145676,SU348456,3/1/1983 12:00:00 AM,,82,71,25,Andover,0.8,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3ED,Yes,51.209916,-1.502257,434866,145752,SU348457,9/1/2002 12:00:00 AM,,84,56,26,Andover,0.7,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3FB,Yes,51.213984,-1.518291,433743,146197,SU337461,12/1/1996 12:00:00 AM,,88,,,Andover,1.8,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3FG,Yes,51.217332,-1.506977,434531,146575,SU345465,10/1/2003 12:00:00 AM,,78,,,Andover,1.2,Andover,Andover,,,Test Valley,Andover Harroway,Andover West
SP10 3FL,Yes,51.213100,-1.505690,434624,146105,SU346461,3/1/2017 12:00:00 AM,,75,,,Andover,1.0,Andover,Andover,,,Test Valley,Andover Harroway,Andover West
SP10 3GD,Yes,51.213312,-1.518728,433713,146122,SU337461,6/1/2000 12:00:00 AM,,87,,,Andover,1.9,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3GL,Yes,51.207440,-1.503744,434764,145476,SU347454,12/1/2002 12:00:00 AM,,77,,,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3GQ,Yes,51.207107,-1.503504,434781,145439,SU347454,12/1/2002 12:00:00 AM,,77,,,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3LF,Yes,51.216727,-1.516258,433883,146503,SU338465,1/1/1980 12:00:00 AM,,86,,,Andover,1.8,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3LH,Yes,51.213945,-1.510990,434253,146196,SU342461,1/1/1980 12:00:00 AM,,82,,,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3LJ,Yes,51.209378,-1.509034,434393,145689,SU343456,1/1/1980 12:00:00 AM,,88,83,34,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3LL,Yes,51.209819,-1.511435,434225,145737,SU342457,1/1/1980 12:00:00 AM,,90,1,1,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3LP,Yes,51.209800,-1.508844,434406,145736,SU344457,1/1/1980 12:00:00 AM,,88,19,7,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3LR,Yes,51.210203,-1.510586,434284,145780,SU342457,1/1/1980 12:00:00 AM,,91,34,10,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3LS,Yes,51.210976,-1.513816,434058,145865,SU340458,1/1/1993 12:00:00 AM,,90,2,1,Andover,1.5,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3LU,Yes,51.213375,-1.509080,434387,146134,SU343461,4/1/1985 12:00:00 AM,,80,,,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3LW,Yes,51.209538,-1.507575,434495,145707,SU344457,1/1/1980 12:00:00 AM,,86,4,2,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3LX,Yes,51.212670,-1.509343,434369,146055,SU343460,1/1/1992 12:00:00 AM,,82,1,1,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3LY,Yes,51.210219,-1.514580,434005,145780,SU340457,1/1/1980 12:00:00 AM,,90,22,10,Andover,1.6,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3NA,Yes,51.210296,-1.509268,434376,145791,SU343457,1/1/1980 12:00:00 AM,,89,6,2,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3NB,Yes,51.214325,-1.507221,434516,146240,SU345462,1/1/1980 12:00:00 AM,,79,48,24,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3ND,Yes,51.212543,-1.506911,434539,146042,SU345460,1/1/1980 12:00:00 AM,,81,17,10,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3NE,Yes,51.212031,-1.504955,434676,145986,SU346459,1/1/1980 12:00:00 AM,,82,53,32,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3NF,Yes,51.212425,-1.504435,434712,146030,SU347460,1/1/1980 12:00:00 AM,,80,35,20,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3NG,Yes,51.215183,-1.505980,434602,146336,SU346463,1/1/1980 12:00:00 AM,,80,46,21,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3NH,Yes,51.209948,-1.507811,434478,145753,SU344457,1/1/1980 12:00:00 AM,,87,25,12,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3NJ,Yes,51.203770,-1.507720,434489,145066,SU344450,7/1/2002 12:00:00 AM,,73,73,21,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3NL,Yes,51.210104,-1.512792,434130,145768,SU341457,10/1/1985 12:00:00 AM,,90,72,37,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3NQ,Yes,51.213664,-1.506297,434581,146167,SU345461,1/1/1980 12:00:00 AM,,78,56,27,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3NS,Yes,51.204129,-1.509620,434356,145105,SU343451,11/1/2002 12:00:00 AM,,75,104,29,Andover,1.5,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3NT,Yes,51.206883,-1.505826,434619,145413,SU346454,1/1/1980 12:00:00 AM,,77,,,Andover,1.1,Andover,Andover,,,Test Valley,Andover Millway,Andover South
SP10 3NU,Yes,51.209473,-1.503808,434758,145702,SU347457,1/1/1980 12:00:00 AM,,82,16,5,Andover,0.8,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3NW,No,51.216738,-1.518749,433709,146503,SU337465,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,88,,,Andover,1.9,Andover,Andover,,,Test Valley,Andover Harroway,Andover West
SP10 3NX,Yes,51.210353,-1.503555,434775,145800,SU347458,1/1/1980 12:00:00 AM,,84,48,19,Andover,0.8,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3NY,Yes,51.211511,-1.503185,434800,145929,SU348459,1/1/1980 12:00:00 AM,,82,20,9,Andover,0.8,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3PA,Yes,51.212849,-1.502798,434826,146078,SU348460,1/1/1980 12:00:00 AM,,79,12,5,Andover,0.7,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3PB,Yes,51.204995,-1.503856,434758,145204,SU347452,10/1/2002 12:00:00 AM,,72,,,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3PE,Yes,51.210060,-1.505479,434641,145767,SU346457,1/1/1980 12:00:00 AM,,86,139,49,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3PF,Yes,51.204808,-1.502227,434872,145184,SU348451,1/1/1993 12:00:00 AM,,75,,,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3PG,Yes,51.203988,-1.503796,434763,145092,SU347450,1/1/1980 12:00:00 AM,,72,21,8,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3PH,Yes,51.203206,-1.504076,434744,145005,SU347450,1/1/1980 12:00:00 AM,,71,37,15,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3PJ,Yes,51.202793,-1.504066,434745,144959,SU347449,1/1/1980 12:00:00 AM,,71,27,14,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3PL,Yes,51.202083,-1.504188,434737,144880,SU347448,1/1/1980 12:00:00 AM,,69,43,20,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3PN,Yes,51.201069,-1.504628,434707,144767,SU347447,1/1/1980 12:00:00 AM,,68,18,10,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3PP,Yes,51.201143,-1.503125,434812,144776,SU348447,1/1/1980 12:00:00 AM,,71,31,24,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3PQ,Yes,51.203283,-1.503116,434811,145014,SU348450,1/1/1980 12:00:00 AM,,74,18,10,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3PR,Yes,51.201039,-1.501852,434901,144765,SU349447,1/1/1980 12:00:00 AM,,72,68,51,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3PS,Yes,51.201884,-1.501714,434910,144859,SU349448,1/1/1980 12:00:00 AM,,73,52,20,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3PT,Yes,51.200640,-1.503145,434811,144720,SU348447,1/1/1980 12:00:00 AM,,69,69,25,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3PU,Yes,51.213439,-1.504124,434733,146143,SU347461,7/1/1986 12:00:00 AM,,78,128,58,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3PW,Yes,51.200967,-1.503985,434752,144756,SU347447,1/1/1980 12:00:00 AM,,68,13,7,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3QD,Yes,51.202060,-1.500997,434960,144879,SU349448,1/1/1980 12:00:00 AM,,74,21,10,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3QE,Yes,51.202391,-1.500549,434991,144916,SU349449,1/1/1980 12:00:00 AM,,76,20,12,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3QF,Yes,51.202613,-1.499946,435033,144941,SU350449,1/1/1980 12:00:00 AM,,76,26,10,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3QG,Yes,51.203069,-1.499197,435085,144992,SU350449,1/1/1980 12:00:00 AM,,77,30,12,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3QH,Yes,51.202816,-1.501046,434956,144963,SU349449,1/1/1980 12:00:00 AM,,76,25,10,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3QJ,Yes,51.203186,-1.501328,434936,145004,SU349450,1/1/1980 12:00:00 AM,,77,6,2,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3QL,Yes,51.203516,-1.500866,434968,145041,SU349450,1/1/1980 12:00:00 AM,,78,25,10,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3QN,Yes,51.215705,-1.507109,434523,146394,SU345463,2/1/1990 12:00:00 AM,,81,,,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3QP,Yes,51.203553,-1.501927,434894,145045,SU348450,1/1/1980 12:00:00 AM,,77,,,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3QQ,Yes,51.203118,-1.500184,435016,144997,SU350449,1/1/1980 12:00:00 AM,,77,33,15,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3QW,Yes,51.203119,-1.498237,435152,144998,SU351449,1/1/1980 12:00:00 AM,,77,34,12,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3QY,Yes,51.205428,-1.497926,435172,145255,SU351452,7/1/2008 12:00:00 AM,,79,4,1,Andover,0.8,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3RA,Yes,51.204675,-1.504676,434701,145168,SU347451,11/1/2002 12:00:00 AM,,70,73,26,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3RR,Yes,51.204372,-1.507441,434508,145133,SU345451,6/1/2002 12:00:00 AM,,73,51,22,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3RT,No,51.212551,-1.510876,434262,146041,SU342460,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,84,,,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3RU,Yes,51.212693,-1.511464,434221,146057,SU342460,1/1/1993 12:00:00 AM,,86,,,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3RY,Yes,51.204176,-1.508002,434469,145111,SU344451,12/1/2002 12:00:00 AM,,74,51,17,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3RZ,Yes,51.204341,-1.506655,434563,145130,SU345451,12/1/2001 12:00:00 AM,,72,103,38,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3SA,Yes,51.215399,-1.516802,433846,146355,SU338463,1/1/1992 12:00:00 AM,,89,,,Andover,1.8,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3SB,Yes,51.217741,-1.517880,433769,146615,SU337466,3/1/1983 12:00:00 AM,,83,,,Andover,1.9,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3SD,Yes,51.215024,-1.511007,434251,146316,SU342463,6/1/2001 12:00:00 AM,,83,,,Andover,1.4,Andover,Andover,,,Test Valley,Andover Harroway,Andover West
SP10 3SE,Yes,51.218599,-1.515454,433938,146712,SU339467,10/1/1984 12:00:00 AM,,77,,,Andover,1.8,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3SF,Yes,51.214276,-1.519319,433671,146229,SU336462,10/1/1984 12:00:00 AM,,89,,,Andover,1.9,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3SG,No,51.212198,-1.514631,434000,146000,SU339460,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,88,,,Andover,1.6,Andover,Andover,,,Test Valley,Andover Harroway,Andover West
SP10 3SH,Yes,51.216320,-1.517852,433772,146457,SU337464,1/1/1992 12:00:00 AM,,89,,,Andover,1.9,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3SJ,Yes,51.211297,-1.509959,434327,145902,SU343459,10/1/1985 12:00:00 AM,,88,,,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3SL,Yes,51.216676,-1.514784,433986,146498,SU339464,9/1/1981 12:00:00 AM,,85,,,Andover,1.7,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3SQ,Yes,51.216270,-1.514387,434014,146453,SU340464,4/1/1985 12:00:00 AM,,86,,,Andover,1.6,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3TA,Yes,51.212558,-1.503033,434810,146045,SU348460,7/1/1995 12:00:00 AM,,80,64,23,Andover,0.8,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3TG,Yes,51.215330,-1.508971,434393,146351,SU343463,4/1/1985 12:00:00 AM,,81,,,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3TH,Yes,51.206850,-1.500272,435007,145412,SU350454,2/1/2004 12:00:00 AM,,81,125,47,Andover,0.8,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3TJ,Yes,51.214634,-1.513348,434088,146272,SU340462,10/1/1985 12:00:00 AM,,86,,,Andover,1.5,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3TS,Yes,51.213475,-1.514689,433995,146142,SU339461,1/1/1992 12:00:00 AM,,86,,,Andover,1.6,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3TU,Yes,51.215468,-1.514914,433978,146364,SU339463,3/1/1988 12:00:00 AM,,87,,,Andover,1.6,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3TY,Yes,51.213732,-1.522589,433443,146167,SU334461,5/1/2007 12:00:00 AM,,86,,,Andover,2.1,Andover,Andover,,,Test Valley,Andover Harroway,Andover West
SP10 3TZ,Yes,51.216380,-1.509378,434364,146468,SU343464,2/1/1990 12:00:00 AM,,82,,,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3UA,Yes,51.206781,-1.498884,435104,145405,SU351454,2/1/1990 12:00:00 AM,,82,77,37,Andover,0.7,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3UB,Yes,51.207255,-1.498350,435141,145458,SU351454,2/1/1990 12:00:00 AM,,83,18,11,Andover,0.6,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3UD,Yes,51.206999,-1.499440,435065,145429,SU350454,2/1/1990 12:00:00 AM,,82,25,13,Andover,0.7,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3UE,Yes,51.206369,-1.499232,435080,145359,SU350453,2/1/1990 12:00:00 AM,,81,49,24,Andover,0.8,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3UF,Yes,51.203965,-1.500532,434991,145091,SU349450,2/1/1990 12:00:00 AM,,78,20,8,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3UG,Yes,51.203924,-1.499531,435061,145087,SU350450,2/1/1990 12:00:00 AM,,78,34,11,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3UH,Yes,51.204370,-1.498667,435121,145137,SU351451,2/1/1990 12:00:00 AM,,78,78,31,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3UJ,Yes,51.204848,-1.501081,434952,145189,SU349451,2/1/1990 12:00:00 AM,,78,49,22,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3UL,Yes,51.204724,-1.499365,435072,145176,SU350451,2/1/1990 12:00:00 AM,,79,48,16,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3UN,Yes,51.203935,-1.497856,435178,145089,SU351450,2/1/1990 12:00:00 AM,,76,51,17,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3UP,Yes,51.205043,-1.500363,435002,145211,SU350452,2/1/1990 12:00:00 AM,,80,61,21,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3UQ,Yes,51.204065,-1.500918,434964,145102,SU349451,2/1/1990 12:00:00 AM,,78,69,23,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3UR,Yes,51.215620,-1.518002,433762,146379,SU337463,2/1/1990 12:00:00 AM,,90,,,Andover,1.8,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3UX,Yes,51.212429,-1.518279,433745,146024,SU337460,9/1/1991 12:00:00 AM,,87,,,Andover,1.8,Andover,Andover,Southern Water,,Test Valley,Andover Harroway,Andover West
SP10 3WA,Yes,51.206086,-1.500338,435003,145327,SU350453,12/1/1999 12:00:00 AM,,81,51,16,Andover,0.8,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3WE,Yes,51.206084,-1.508482,434434,145323,SU344453,5/1/2002 12:00:00 AM,,75,115,39,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3WF,Yes,51.205683,-1.507012,434537,145279,SU345452,7/1/2002 12:00:00 AM,,73,118,42,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 3WJ,No,51.206086,-1.500338,435003,145327,SU350453,12/1/2001 12:00:00 AM,12/1/2002 12:00:00 AM,81,,,Andover,0.8,Andover,Andover,,,Test Valley,Andover Millway,Andover South
SP10 3WL,No,51.206086,-1.500338,435003,145327,SU350453,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,81,,,Andover,0.8,Andover,Andover,,,Test Valley,Andover Millway,Andover South
SP10 3WP,No,51.206086,-1.500338,435003,145327,SU350453,6/1/2002 12:00:00 AM,9/1/2002 12:00:00 AM,81,,,Andover,0.8,Andover,Andover,,,Test Valley,Andover Millway,Andover South