Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NP13 3AB,Yes,51.773522,-3.163215,319838,208957,SO198089,6/1/1999 12:00:00 AM,,312,14,4,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Blaina,
NP13 3AD,Yes,51.776015,-3.165714,319670,209237,SO196092,6/1/1999 12:00:00 AM,,318,19,5,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP13 3AH,Yes,51.777004,-3.163855,319800,209345,SO197093,6/1/1999 12:00:00 AM,,335,35,13,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP13 3AJ,Yes,51.775338,-3.162290,319905,209158,SO199091,6/1/1999 12:00:00 AM,,332,9,5,Ebbw Vale Town,2.8,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Blaina,
NP13 3AL,Yes,51.775722,-3.161633,319951,209200,SO199091,6/1/1999 12:00:00 AM,,340,16,6,Ebbw Vale Town,2.8,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP13 3AP,Yes,51.775754,-3.161199,319981,209203,SO199092,6/1/1999 12:00:00 AM,,348,10,4,Ebbw Vale Town,2.8,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP13 3AR,Yes,51.775917,-3.160486,320030,209220,SO200092,6/1/1999 12:00:00 AM,,352,3,2,Ebbw Vale Town,2.9,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP13 3AS,Yes,51.775543,-3.160629,320020,209179,SO200091,6/1/1999 12:00:00 AM,,348,16,8,Ebbw Vale Town,2.9,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP13 3AW,Yes,51.775153,-3.163778,319802,209139,SO198091,6/1/1999 12:00:00 AM,,322,50,21,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Blaina,
NP13 3AY,Yes,51.774565,-3.161401,319965,209071,SO199090,6/1/1999 12:00:00 AM,,332,33,14,Ebbw Vale Town,2.8,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Blaina,
NP13 3BD,Yes,51.774861,-3.160966,319996,209103,SO199091,6/1/1999 12:00:00 AM,,339,12,4,Ebbw Vale Town,2.9,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Blaina,
NP13 3BJ,Yes,51.775037,-3.164515,319751,209127,SO197091,12/1/2000 12:00:00 AM,,317,27,10,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Blaina,
NP23 4AL,Yes,51.793636,-3.180306,318695,211213,SO186112,9/1/2003 12:00:00 AM,,345,135,45,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4AY,Yes,51.789975,-3.179543,318741,210805,SO187108,6/1/1999 12:00:00 AM,,346,26,8,Ebbw Vale Town,2.2,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4AZ,Yes,51.793323,-3.167936,319548,211164,SO195111,6/1/1999 12:00:00 AM,,364,,,Ebbw Vale Town,3.0,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4BA,Yes,51.791233,-3.182346,318550,210948,SO185109,6/1/1999 12:00:00 AM,,353,47,18,Ebbw Vale Town,2.1,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4BB,Yes,51.790971,-3.182440,318543,210919,SO185109,6/1/1999 12:00:00 AM,,353,25,9,Ebbw Vale Town,2.1,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4BD,Yes,51.789930,-3.180427,318680,210801,SO186108,6/1/1999 12:00:00 AM,,350,61,28,Ebbw Vale Town,2.1,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4BE,Yes,51.791322,-3.183805,318450,210960,SO184109,6/1/1999 12:00:00 AM,,356,20,9,Ebbw Vale Town,2.1,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4BG,Yes,51.791800,-3.183172,318494,211012,SO184110,6/1/1999 12:00:00 AM,,353,75,23,Ebbw Vale Town,2.1,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4BH,Yes,51.789421,-3.181863,318580,210746,SO185107,6/1/1999 12:00:00 AM,,358,96,33,Ebbw Vale Town,2.0,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4BJ,Yes,51.788403,-3.177589,318873,210628,SO188106,6/1/1999 12:00:00 AM,,343,35,13,Ebbw Vale Town,2.2,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4BL,Yes,51.792920,-3.176401,318963,211129,SO189111,6/1/1999 12:00:00 AM,,340,1,1,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4BN,Yes,51.792292,-3.183403,318479,211067,SO184110,6/1/1999 12:00:00 AM,,352,44,15,Ebbw Vale Town,2.2,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4BQ,Yes,51.791904,-3.182639,318531,211023,SO185110,6/1/1999 12:00:00 AM,,352,37,17,Ebbw Vale Town,2.2,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4BW,Yes,51.792402,-3.184160,318427,211080,SO184110,6/1/1999 12:00:00 AM,,355,61,18,Ebbw Vale Town,2.2,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4BX,Yes,51.795380,-3.168163,319536,211393,SO195113,6/1/1999 12:00:00 AM,,363,,,Ebbw Vale Town,3.1,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4BY,Yes,51.788978,-3.181301,318618,210696,SO186106,6/1/1999 12:00:00 AM,,358,45,23,Ebbw Vale Town,2.0,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4BZ,Yes,51.789947,-3.182370,318546,210805,SO185108,6/1/1999 12:00:00 AM,,358,56,25,Ebbw Vale Town,2.0,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4EE,Yes,51.793953,-3.181025,318646,211249,SO186112,1/1/2005 12:00:00 AM,,346,44,16,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4EG,Yes,51.795181,-3.180491,318685,211385,SO186113,7/1/2003 12:00:00 AM,,348,131,44,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4EN,Yes,51.793333,-3.180066,318711,211179,SO187111,6/1/2003 12:00:00 AM,,344,165,60,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4JN,Yes,51.784294,-3.170421,319360,210163,SO193101,6/1/1999 12:00:00 AM,,354,48,23,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4JS,Yes,51.790787,-3.172525,319227,210887,SO192108,6/1/1999 12:00:00 AM,,345,12,5,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4JT,Yes,51.786889,-3.170793,319339,210452,SO193104,6/1/1999 12:00:00 AM,,345,86,33,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4JU,Yes,51.786631,-3.170511,319358,210423,SO193104,9/1/2011 12:00:00 AM,,349,,,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4JW,Yes,51.783358,-3.169585,319416,210058,SO194100,6/1/1999 12:00:00 AM,,357,30,16,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4JX,Yes,51.785972,-3.170798,319337,210350,SO193103,6/1/1999 12:00:00 AM,,349,18,10,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4LA,Yes,51.785417,-3.170552,319353,210288,SO193102,6/1/1999 12:00:00 AM,,355,7,2,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4LB,Yes,51.785450,-3.171256,319304,210292,SO193102,6/1/1999 12:00:00 AM,,346,5,2,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4LD,Yes,51.784939,-3.171025,319320,210235,SO193102,6/1/1999 12:00:00 AM,,348,6,2,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4LE,Yes,51.784718,-3.170701,319341,210210,SO193102,6/1/1999 12:00:00 AM,,352,3,3,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4LF,Yes,51.784801,-3.170485,319357,210219,SO193102,6/1/1999 12:00:00 AM,,356,4,1,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4LG,Yes,51.784183,-3.169810,319402,210150,SO194101,6/1/1999 12:00:00 AM,,362,27,13,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4LH,Yes,51.783407,-3.169210,319442,210063,SO194100,6/1/1999 12:00:00 AM,,361,3,2,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4LJ,Yes,51.782565,-3.168383,319498,209968,SO194099,6/1/1999 12:00:00 AM,,359,60,28,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4LL,Yes,51.782827,-3.167890,319532,209997,SO195099,6/1/1999 12:00:00 AM,,365,2,1,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4LN,Yes,51.781840,-3.167162,319580,209886,SO195098,6/1/1999 12:00:00 AM,,361,31,15,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4LP,Yes,51.780938,-3.167029,319588,209786,SO195097,6/1/1999 12:00:00 AM,,353,2,1,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4LQ,Yes,51.779775,-3.164064,319790,209653,SO197096,6/1/1999 12:00:00 AM,,371,2,1,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4LR,Yes,51.777788,-3.165499,319688,209434,SO196094,6/1/1999 12:00:00 AM,,336,72,26,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4LS,Yes,51.778743,-3.166248,319638,209541,SO196095,6/1/1999 12:00:00 AM,,337,14,6,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4LU,Yes,51.793864,-3.171401,319310,211228,SO193112,6/1/1999 12:00:00 AM,,355,,,Ebbw Vale Town,2.9,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4LW,Yes,51.780908,-3.166449,319628,209782,SO196097,6/1/1999 12:00:00 AM,,356,67,25,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4LX,Yes,51.779480,-3.165724,319675,209622,SO196096,6/1/1999 12:00:00 AM,,346,46,20,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4LY,Yes,51.780264,-3.165214,319712,209709,SO197097,6/1/1999 12:00:00 AM,,358,2,1,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4LZ,Yes,51.780005,-3.165918,319663,209681,SO196096,6/1/1999 12:00:00 AM,,350,34,12,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4NB,Yes,51.791638,-3.173366,319170,210983,SO191109,6/1/1999 12:00:00 AM,,345,73,32,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4ND,Yes,51.791642,-3.172489,319231,210983,SO192109,6/1/1999 12:00:00 AM,,348,90,48,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4NE,Yes,51.792948,-3.173618,319155,211129,SO191111,6/1/1999 12:00:00 AM,,347,4,3,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4NF,Yes,51.790432,-3.171595,319290,210847,SO192108,6/1/1999 12:00:00 AM,,347,11,5,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4NG,Yes,51.791973,-3.172215,319250,211019,SO192110,6/1/1999 12:00:00 AM,,349,63,26,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4NJ,Yes,51.790693,-3.172073,319258,210877,SO192108,6/1/1999 12:00:00 AM,,346,3,2,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4NL,Yes,51.789691,-3.170213,319384,210763,SO193107,6/1/1999 12:00:00 AM,,349,16,6,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4NN,Yes,51.788726,-3.169594,319425,210655,SO194106,6/1/1999 12:00:00 AM,,352,21,17,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4NP,Yes,51.786825,-3.169508,319428,210443,SO194104,6/1/1999 12:00:00 AM,,360,6,2,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4NQ,Yes,51.777258,-3.166384,319626,209376,SO196093,6/1/1999 12:00:00 AM,,324,46,17,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4NR,Yes,51.787836,-3.167802,319547,210554,SO195105,6/1/1999 12:00:00 AM,,370,55,34,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4NS,Yes,51.786648,-3.168300,319511,210422,SO195104,6/1/1999 12:00:00 AM,,375,30,11,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4NT,Yes,51.793153,-3.168787,319489,211146,SO194111,6/1/1999 12:00:00 AM,,359,40,17,Ebbw Vale Town,3.0,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP23 4NU,No,51.784890,-3.169705,319410,210229,SO194102,9/1/2009 12:00:00 AM,9/1/2022 12:00:00 AM,354,1,1,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4NW,Yes,51.781415,-3.165201,319715,209837,SO197098,5/1/2015 12:00:00 AM,,361,,,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4NX,Yes,51.784612,-3.169596,319417,210197,SO194101,6/1/1999 12:00:00 AM,,365,22,13,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4NY,Yes,51.783574,-3.168663,319480,210081,SO194100,6/1/1999 12:00:00 AM,,366,34,19,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4NZ,Yes,51.785036,-3.169078,319454,210244,SO194102,6/1/1999 12:00:00 AM,,370,51,23,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4PA,Yes,51.785449,-3.168603,319487,210289,SO194102,6/1/1999 12:00:00 AM,,373,4,2,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4PB,Yes,51.785660,-3.166905,319605,210311,SO196103,6/1/1999 12:00:00 AM,,384,88,36,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4PD,Yes,51.785199,-3.166182,319654,210259,SO196102,6/1/1999 12:00:00 AM,,388,66,30,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4PE,Yes,51.784880,-3.168436,319498,210226,SO194102,6/1/1999 12:00:00 AM,,375,61,24,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4PF,Yes,51.785983,-3.167797,319544,210348,SO195103,6/1/1999 12:00:00 AM,,379,63,26,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4PG,No,51.788536,-3.169705,319417,210634,SO194106,8/1/2009 12:00:00 AM,9/1/2009 12:00:00 AM,351,,,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP23 4PH,Yes,51.782389,-3.165733,319680,209946,SO196099,6/1/1999 12:00:00 AM,,372,86,39,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4PJ,Yes,51.784207,-3.165635,319690,210148,SO196101,6/1/1999 12:00:00 AM,,385,43,17,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4PL,Yes,51.783346,-3.166265,319645,210053,SO196100,6/1/1999 12:00:00 AM,,377,39,13,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4PP,Yes,51.783832,-3.167133,319586,210108,SO195101,6/1/1999 12:00:00 AM,,375,42,14,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4PQ,Yes,51.791032,-3.171371,319307,210913,SO193109,6/1/2000 12:00:00 AM,,349,22,9,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4PR,Yes,51.784431,-3.167511,319561,210175,SO195101,6/1/1999 12:00:00 AM,,377,95,27,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4PT,Yes,51.794500,-3.175289,319043,211303,SO190113,6/1/1999 12:00:00 AM,,344,,,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Brynmawr,
NP23 4PU,Yes,51.790525,-3.173164,319182,210859,SO191108,6/1/1999 12:00:00 AM,,342,52,27,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4QB,Yes,51.788006,-3.173729,319138,210580,SO191105,6/1/1999 12:00:00 AM,,332,5,3,Ebbw Vale Town,2.3,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4QD,Yes,51.787648,-3.172204,319243,210538,SO192105,6/1/1999 12:00:00 AM,,334,39,17,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4QE,Yes,51.783741,-3.171241,319302,210102,SO193101,6/1/1999 12:00:00 AM,,337,42,18,Ebbw Vale Town,2.3,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4QG,Yes,51.778672,-3.168855,319458,209536,SO194095,6/1/1999 12:00:00 AM,,319,28,10,Ebbw Vale Town,2.3,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4QJ,Yes,51.780018,-3.167324,319566,209684,SO195096,6/1/1999 12:00:00 AM,,341,45,23,Ebbw Vale Town,2.5,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4QL,Yes,51.784888,-3.174844,319056,210234,SO190102,6/1/1999 12:00:00 AM,,339,24,8,Ebbw Vale Town,2.1,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4QP,Yes,51.788507,-3.177983,318846,210640,SO188106,6/1/1999 12:00:00 AM,,344,70,25,Ebbw Vale Town,2.1,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4QR,Yes,51.786771,-3.175386,319022,210444,SO190104,6/1/1999 12:00:00 AM,,342,,,Ebbw Vale Town,2.2,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4QS,Yes,51.784842,-3.176300,318955,210230,SO189102,6/1/1999 12:00:00 AM,,344,12,5,Ebbw Vale Town,2.0,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4QU,Yes,51.788737,-3.179323,318754,210667,SO187106,6/1/1999 12:00:00 AM,,349,29,21,Ebbw Vale Town,2.1,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4QW,Yes,51.787955,-3.177461,318881,210578,SO188105,6/1/1999 12:00:00 AM,,345,21,11,Ebbw Vale Town,2.1,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4QX,Yes,51.786710,-3.174326,319095,210436,SO190104,6/1/1999 12:00:00 AM,,337,162,65,Ebbw Vale Town,2.2,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4QY,Yes,51.787457,-3.174186,319106,210519,SO191105,6/1/1999 12:00:00 AM,,335,79,35,Ebbw Vale Town,2.3,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4QZ,Yes,51.779364,-3.167989,319519,209612,SO195096,6/1/1999 12:00:00 AM,,331,144,61,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4SL,Yes,51.795447,-3.178635,318813,211413,SO188114,12/1/2005 12:00:00 AM,,345,,,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4UA,No,51.778380,-3.164760,319740,209499,SO197094,6/1/1999 12:00:00 AM,2/1/2009 12:00:00 AM,341,,,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4UB,Yes,51.778096,-3.164804,319736,209467,SO197094,7/1/2006 12:00:00 AM,,341,12,4,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4UD,Yes,51.778460,-3.164320,319770,209507,SO197095,6/1/1999 12:00:00 AM,,354,27,10,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4UE,Yes,51.777350,-3.162559,319890,209382,SO198093,6/1/1999 12:00:00 AM,,348,51,18,Ebbw Vale Town,2.8,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4UF,Yes,51.778518,-3.162575,319891,209512,SO198095,6/1/1999 12:00:00 AM,,362,55,22,Ebbw Vale Town,2.8,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4UH,Yes,51.776745,-3.161906,319934,209314,SO199093,6/1/1999 12:00:00 AM,,347,68,21,Ebbw Vale Town,2.8,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4UJ,Yes,51.775892,-3.159971,320066,209217,SO200092,6/1/1999 12:00:00 AM,,357,42,16,Ebbw Vale Town,2.9,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4UL,Yes,51.780802,-3.163503,319831,209767,SO198097,6/1/1999 12:00:00 AM,,377,24,11,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4UN,Yes,51.778181,-3.162175,319918,209474,SO199094,6/1/1999 12:00:00 AM,,362,26,12,Ebbw Vale Town,2.8,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4UT,Yes,51.781450,-3.161664,319959,209837,SO199098,6/1/1999 12:00:00 AM,,399,12,6,Ebbw Vale Town,2.9,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4UU,Yes,51.781613,-3.164263,319780,209858,SO197098,6/1/1999 12:00:00 AM,,377,20,8,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4UW,Yes,51.776774,-3.160733,320015,209316,SO200093,6/1/1999 12:00:00 AM,,359,22,6,Ebbw Vale Town,2.9,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4UY,Yes,51.776936,-3.159853,320076,209333,SO200093,6/1/1999 12:00:00 AM,,371,31,12,Ebbw Vale Town,2.9,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4UZ,Yes,51.776142,-3.159209,320119,209244,SO201092,6/1/1999 12:00:00 AM,,367,58,18,Ebbw Vale Town,3.0,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4WA,Yes,51.780165,-3.162487,319900,209695,SO198096,6/1/1999 12:00:00 AM,,380,115,43,Ebbw Vale Town,2.8,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4WB,Yes,51.778492,-3.161060,319995,209507,SO199095,6/1/1999 12:00:00 AM,,376,87,34,Ebbw Vale Town,2.9,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4WD,Yes,51.779155,-3.160895,320008,209581,SO200095,6/1/1999 12:00:00 AM,,384,5,1,Ebbw Vale Town,2.9,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP23 4WE,Yes,51.777830,-3.159455,320105,209432,SO201094,6/1/1999 12:00:00 AM,,385,92,38,Ebbw Vale Town,3.0,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4WF,Yes,51.776311,-3.158431,320173,209262,SO201092,6/1/1999 12:00:00 AM,,378,21,13,Ebbw Vale Town,3.0,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4WH,Yes,51.780759,-3.161487,319970,209760,SO199097,6/1/1999 12:00:00 AM,,395,69,24,Ebbw Vale Town,2.9,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4WX,No,51.791619,-3.177049,318916,210985,SO189109,6/1/1999 12:00:00 AM,10/1/2011 12:00:00 AM,338,,,Ebbw Vale Town,2.4,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4XN,No,51.795219,-3.174909,319070,211383,SO190113,6/1/1999 12:00:00 AM,3/1/2002 12:00:00 AM,347,,,Ebbw Vale Town,2.8,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Brynmawr,
NP23 4YD,No,51.794839,-3.167026,319613,211332,SO196113,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,367,,,Ebbw Vale Town,3.2,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4YF,Yes,51.793150,-3.172260,319249,211150,SO192111,6/1/1999 12:00:00 AM,,350,,,Ebbw Vale Town,2.8,Ebbw Vale,Nantyglo,Dwr Cymru Welsh Water,,Blaenau Gwent,Nantyglo,
NP23 4YN,No,51.792948,-3.173618,319155,211129,SO191111,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,347,,,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 3AH,No,51.776585,-3.165294,319700,209300,SO196092,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,324,,,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 3AJ,No,51.774816,-3.162349,319900,209100,SO199090,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,328,,,Ebbw Vale Town,2.8,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Blaina,
NP3 3AL,No,51.775701,-3.163821,319800,209200,SO198092,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,326,,,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Blaina,
NP3 3AN,No,51.775701,-3.163821,319800,209200,SO198092,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,326,,,Ebbw Vale Town,2.7,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Blaina,
NP3 3AP,No,51.774816,-3.162349,319900,209100,SO199090,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,328,,,Ebbw Vale Town,2.8,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Blaina,
NP3 3AR,No,51.775729,-3.160923,320000,209200,SO200091,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,347,,,Ebbw Vale Town,2.9,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 3AS,No,51.774830,-3.160900,320000,209100,SO200090,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,340,,,Ebbw Vale Town,2.9,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Blaina,
NP3 3AW,No,51.775686,-3.165270,319700,209200,SO197091,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,317,,,Ebbw Vale Town,2.6,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,
NP3 3BT,No,51.785125,-3.173661,319138,210259,SO191102,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,331,,,Ebbw Vale Town,2.2,Ebbw Vale,Nantyglo,,,Blaenau Gwent,Nantyglo,