Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EC1N 7SP,Yes,51.521594,-0.110724,531173,181989,TQ311819,1/1/1980 12:00:00 AM,,27,63,33,Chancery Lane,0.4,Greater London,Camden,Thames Water,,Camden,Holborn & Covent Garden,
EC1N 7TN,Yes,51.520983,-0.109596,531253,181923,TQ312819,1/1/1980 12:00:00 AM,,26,89,43,Farringdon,0.3,Greater London,Camden,Thames Water,,Camden,Holborn & Covent Garden,
EC1N 7TR,Yes,51.520984,-0.109570,531255,181923,TQ312819,1/1/1980 12:00:00 AM,,26,13,7,Farringdon,0.3,Greater London,Camden,Thames Water,,Camden,Holborn & Covent Garden,
EC1N 7TS,Yes,51.521415,-0.110227,531208,181970,TQ312819,1/1/1980 12:00:00 AM,,26,30,17,Chancery Lane,0.3,Greater London,Camden,Thames Water,,Camden,Holborn & Covent Garden,
EC1N 7TT,Yes,51.521463,-0.109850,531234,181976,TQ312819,1/1/1980 12:00:00 AM,,26,6,4,Farringdon,0.4,Greater London,Camden,Thames Water,,Camden,Holborn & Covent Garden,
EC1N 7TU,No,51.521500,-0.109863,531233,181980,TQ312819,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,26,,,Farringdon,0.4,Greater London,Camden,,,Camden,Holborn & Covent Garden,
EC1N 7TX,Yes,51.521609,-0.109945,531227,181992,TQ312819,1/1/1980 12:00:00 AM,,26,11,7,Farringdon,0.4,Greater London,Camden,Thames Water,,Camden,Holborn & Covent Garden,
EC1N 7UJ,Yes,51.520708,-0.109881,531234,181892,TQ312818,1/1/1980 12:00:00 AM,,27,,,Chancery Lane,0.3,Greater London,Camden,Thames Water,,Camden,Holborn & Covent Garden,
EC1N 7UL,Yes,51.520791,-0.109866,531235,181901,TQ312819,1/1/1980 12:00:00 AM,,27,98,41,Chancery Lane,0.3,Greater London,Camden,Thames Water,,Camden,Holborn & Covent Garden,
EC1N 8JH,Yes,51.521536,-0.109342,531269,181985,TQ312819,1/1/1980 12:00:00 AM,,26,18,11,Farringdon,0.3,Greater London,Camden,Thames Water,,Camden,Holborn & Covent Garden,
EC1N 8JJ,Yes,51.521250,-0.109470,531261,181953,TQ312819,1/1/1980 12:00:00 AM,,26,7,3,Farringdon,0.3,Greater London,Camden,Thames Water,,Camden,Holborn & Covent Garden,
EC1N 8JL,No,51.521536,-0.109342,531269,181985,TQ312819,10/1/2005 12:00:00 AM,4/1/2016 12:00:00 AM,26,2,1,Farringdon,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
EC1N 8LE,Yes,51.521071,-0.108972,531296,181934,TQ312819,1/1/1980 12:00:00 AM,,27,,,Farringdon,0.3,Greater London,Camden,Thames Water,,Camden,Holborn & Covent Garden,
EC1N 8LJ,No,51.521580,-0.109297,531272,181990,TQ312819,1/1/1993 12:00:00 AM,12/1/1998 12:00:00 AM,26,,,Farringdon,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
EC1N 8LR,Yes,51.521227,-0.109153,531283,181951,TQ312819,1/1/1980 12:00:00 AM,,27,,,Farringdon,0.3,Greater London,Camden,Thames Water,,Camden,Holborn & Covent Garden,
EC1N 8LX,Yes,51.521651,-0.109096,531286,181998,TQ312819,1/1/1980 12:00:00 AM,,26,,,Farringdon,0.3,Greater London,Camden,Thames Water,,Camden,Holborn & Covent Garden,
EC1N 8RF,No,51.521071,-0.108972,531296,181934,TQ312819,12/1/1998 12:00:00 AM,9/1/2010 12:00:00 AM,27,,,Farringdon,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
EC1N 8SR,No,51.521071,-0.108972,531296,181934,TQ312819,6/1/1997 12:00:00 AM,9/1/2010 12:00:00 AM,27,,,Farringdon,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
EC1R 5AB,Yes,51.522230,-0.110525,531185,182060,TQ311820,9/1/2008 12:00:00 AM,,26,,,Chancery Lane,0.4,Greater London,Camden,Thames Water,,Camden,Holborn & Covent Garden,
EC1R 5AR,Yes,51.521884,-0.109562,531253,182023,TQ312820,4/1/1986 12:00:00 AM,,26,,,Farringdon,0.4,Greater London,Camden,Thames Water,,Camden,Holborn & Covent Garden,
EC1R 5BB,No,51.521687,-0.110331,531200,182000,TQ311820,4/1/1987 12:00:00 AM,12/1/1991 12:00:00 AM,27,,,Chancery Lane,0.4,Greater London,Camden,,,Camden,Holborn & Covent Garden,
EC1R 5BX,Yes,51.521833,-0.111031,531151,182015,TQ311820,1/1/1980 12:00:00 AM,,27,,,Chancery Lane,0.4,Greater London,Camden,Thames Water,,Camden,Holborn & Covent Garden,
EC1R 5DR,No,51.521687,-0.110331,531200,182000,TQ311820,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,27,,,Chancery Lane,0.4,Greater London,Camden,,,Camden,Holborn & Covent Garden,
EC1R 5DS,No,51.521687,-0.110331,531200,182000,TQ311820,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,27,,,Chancery Lane,0.4,Greater London,Camden,,,Camden,Holborn & Covent Garden,
EC1R 5DT,No,51.521687,-0.110331,531200,182000,TQ311820,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,27,,,Chancery Lane,0.4,Greater London,Camden,,,Camden,Holborn & Covent Garden,
EC1R 5DU,Yes,51.522182,-0.110916,531158,182054,TQ311820,1/1/1980 12:00:00 AM,,26,6,4,Chancery Lane,0.4,Greater London,Camden,Thames Water,,Camden,Holborn & Covent Garden,
EC1R 5DX,Yes,51.522395,-0.110748,531169,182078,TQ311820,1/1/1980 12:00:00 AM,,25,18,7,Chancery Lane,0.4,Greater London,Camden,Thames Water,,Camden,Holborn & Covent Garden,
EC1R 5EH,No,51.521687,-0.110331,531200,182000,TQ311820,6/1/1981 12:00:00 AM,12/1/1984 12:00:00 AM,27,,,Chancery Lane,0.4,Greater London,Camden,,,Camden,Holborn & Covent Garden,
