Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RH12 4PY,Yes,51.129750,-0.287833,519903,138113,TQ199381,1/1/1980 12:00:00 AM,,117,26,12,Ockley,4.1,,,Southern Water,,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH12 4RP,Yes,51.134889,-0.278079,520572,138700,TQ205386,1/1/1980 12:00:00 AM,,117,2,1,Ockley,4.4,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH12 4RW,Yes,51.135886,-0.267622,521301,138828,TQ213388,1/1/1980 12:00:00 AM,,117,35,14,Ifield,4.3,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8DN,Yes,51.206159,-0.248670,522441,146674,TQ224466,1/1/1980 12:00:00 AM,,54,15,4,Betchworth,4.8,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8HP,Yes,51.207535,-0.250891,522282,146823,TQ222468,1/1/1980 12:00:00 AM,,55,22,15,Betchworth,4.7,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8NJ,Yes,51.208561,-0.249792,522356,146939,TQ223469,1/1/1980 12:00:00 AM,,55,9,3,Betchworth,4.6,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8NL,Yes,51.207357,-0.251642,522230,146802,TQ222468,1/1/1980 12:00:00 AM,,56,88,36,Betchworth,4.7,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8NN,Yes,51.209187,-0.252517,522164,147004,TQ221470,1/1/1980 12:00:00 AM,,54,68,26,Betchworth,4.4,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8NP,Yes,51.210315,-0.258244,521761,147120,TQ217471,1/1/1980 12:00:00 AM,,57,37,15,Betchworth,4.3,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8NR,Yes,51.207908,-0.262029,521503,146846,TQ215468,1/1/1980 12:00:00 AM,,58,6,2,Betchworth,4.5,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8NS,Yes,51.208453,-0.268025,521083,146897,TQ210468,1/1/1980 12:00:00 AM,,57,67,27,Betchworth,4.4,Bunce Common,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8NT,Yes,51.208368,-0.277387,520429,146872,TQ204468,1/1/1980 12:00:00 AM,,59,9,3,Holmwood,4.3,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8NU,Yes,51.206731,-0.278698,520342,146688,TQ203466,1/1/1980 12:00:00 AM,,60,3,2,Holmwood,4.1,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8NW,Yes,51.211133,-0.256381,521889,147214,TQ218472,1/1/1980 12:00:00 AM,,55,6,2,Betchworth,4.2,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8NX,Yes,51.199391,-0.275346,520595,145877,TQ205458,1/1/1980 12:00:00 AM,,81,43,14,Holmwood,3.8,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8NY,Yes,51.197416,-0.287214,519771,145638,TQ197456,1/1/1980 12:00:00 AM,,68,2,1,Holmwood,3.0,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8NZ,Yes,51.198007,-0.269343,521018,145733,TQ210457,1/1/1980 12:00:00 AM,,72,31,11,Holmwood,4.0,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8PA,Yes,51.195060,-0.266680,521212,145410,TQ212454,1/1/1980 12:00:00 AM,,61,9,4,Holmwood,4.1,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8PB,Yes,51.202723,-0.256913,521874,146278,TQ218462,1/1/1980 12:00:00 AM,,64,27,13,Holmwood,5.1,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8PD,Yes,51.206323,-0.249233,522401,146691,TQ224466,1/1/1980 12:00:00 AM,,55,53,20,Betchworth,4.8,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8PE,Yes,51.206839,-0.248254,522468,146750,TQ224467,1/1/1980 12:00:00 AM,,53,51,19,Betchworth,4.8,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8PF,Yes,51.205246,-0.245970,522632,146577,TQ226465,1/1/1980 12:00:00 AM,,52,4,2,Betchworth,5.0,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8PG,No,51.209122,-0.250573,522300,147000,TQ222470,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,53,,,Betchworth,4.5,,,,,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8PX,Yes,51.196553,-0.218747,524557,145656,TQ245456,1/1/1980 12:00:00 AM,,57,10,3,Salfords (Surrey),4.0,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8PY,Yes,51.201500,-0.225182,524094,146195,TQ240461,1/1/1980 12:00:00 AM,,54,37,15,Salfords (Surrey),4.4,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8PZ,Yes,51.194159,-0.233893,523505,145364,TQ235453,1/1/1980 12:00:00 AM,,57,91,39,Salfords (Surrey),5.0,Nalderswood,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8QA,Yes,51.191221,-0.237083,523290,145032,TQ232450,1/1/1980 12:00:00 AM,,66,13,3,Salfords (Surrey),5.3,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8QB,Yes,51.193507,-0.240962,523013,145280,TQ230452,1/1/1980 12:00:00 AM,,66,10,3,Salfords (Surrey),5.5,Nalderswood,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8QD,Yes,51.191482,-0.246263,522648,145046,TQ226450,1/1/1980 12:00:00 AM,,66,28,12,Holmwood,5.3,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8QE,Yes,51.185213,-0.259849,521715,144326,TQ217443,1/1/1980 12:00:00 AM,,68,1,1,Holmwood,4.3,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8RD,Yes,51.214982,-0.239686,523045,147670,TQ230476,1/1/1980 12:00:00 AM,,53,87,36,Reigate,3.9,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8RE,Yes,51.212067,-0.232951,523523,147357,TQ235473,1/1/1980 12:00:00 AM,,51,,,Reigate,3.9,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8RF,Yes,51.209152,-0.248367,522454,147007,TQ224470,1/1/1980 12:00:00 AM,,53,15,6,Betchworth,4.5,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8RG,Yes,51.204389,-0.244410,522743,146484,TQ227464,1/1/1980 12:00:00 AM,,54,4,1,Reigate,5.0,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8RH,Yes,51.197826,-0.245690,522671,145752,TQ226457,1/1/1980 12:00:00 AM,,59,19,7,Holmwood,5.5,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8RJ,Yes,51.194548,-0.246631,522614,145386,TQ226453,1/1/1980 12:00:00 AM,,76,54,17,Holmwood,5.4,Nalderswood,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8RQ,Yes,51.203193,-0.237974,523196,146362,TQ231463,1/1/1980 12:00:00 AM,,57,18,9,Reigate,4.9,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8RT,No,51.195317,-0.229627,523800,145500,TQ237454,2/1/1984 12:00:00 AM,12/1/1985 12:00:00 AM,54,,,Salfords (Surrey),4.7,,,,,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH2 8TD,No,51.206383,-0.247813,522500,146700,TQ225467,9/1/1981 12:00:00 AM,12/1/1991 12:00:00 AM,53,,,Betchworth,4.8,,,,,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH3 7AY,Yes,51.215470,-0.258365,521739,147693,TQ217476,12/1/1996 12:00:00 AM,,51,3,1,Betchworth,3.7,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 4BF,Yes,51.182249,-0.320001,517519,143899,TQ175438,8/1/2014 12:00:00 AM,,106,,,Holmwood,0.1,Holmwood,Dorking,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4BU,Yes,51.169710,-0.316651,517785,142510,TQ177425,4/1/2020 12:00:00 AM,,102,,,Holmwood,1.3,Beare Green,,,,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4GG,Yes,51.187563,-0.327421,516987,144478,TQ169444,3/1/2023 12:00:00 AM,,113,,,Holmwood,0.8,,,,,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4LH,Yes,51.186501,-0.325513,517123,144363,TQ171443,1/1/1980 12:00:00 AM,,111,19,5,Holmwood,0.7,,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4LJ,Yes,51.181245,-0.330268,516804,143771,TQ168437,1/1/1980 12:00:00 AM,,117,34,13,Holmwood,0.7,,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4LP,Yes,51.178130,-0.340123,516123,143409,TQ161434,1/1/1980 12:00:00 AM,,139,26,11,Holmwood,1.4,,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4LQ,No,51.178579,-0.316540,517770,143496,TQ177434,1/1/1995 12:00:00 AM,1/1/2009 12:00:00 AM,89,,,Holmwood,0.4,Holmwood,,SES Water,,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4LS,Yes,51.176725,-0.340342,516111,143252,TQ161432,1/1/1991 12:00:00 AM,,136,,,Holmwood,1.4,,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4LT,Yes,51.186638,-0.320042,517505,144387,TQ175443,1/1/1980 12:00:00 AM,,99,41,19,Holmwood,0.6,,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4LX,Yes,51.186105,-0.322322,517347,144324,TQ173443,1/1/1980 12:00:00 AM,,102,5,2,Holmwood,0.6,,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4PD,Yes,51.172589,-0.315872,517832,142831,TQ178428,1/1/1980 12:00:00 AM,,96,9,4,Holmwood,1.0,Beare Green,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4PE,Yes,51.172768,-0.314549,517924,142853,TQ179428,1/1/1980 12:00:00 AM,,96,35,14,Holmwood,1.0,Beare Green,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4PF,Yes,51.170733,-0.316254,517810,142624,TQ178426,1/1/1980 12:00:00 AM,,102,29,13,Holmwood,1.2,Beare Green,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4PG,No,51.169649,-0.316522,517794,142503,TQ177425,1/1/1980 12:00:00 AM,3/1/2019 12:00:00 AM,102,1,0,Holmwood,1.3,Beare Green,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4PH,Yes,51.168575,-0.316275,517814,142384,TQ178423,1/1/1980 12:00:00 AM,,100,56,37,Holmwood,1.4,Beare Green,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4PL,Yes,51.168972,-0.315717,517852,142429,TQ178424,1/1/1980 12:00:00 AM,,99,,,Holmwood,1.4,Beare Green,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4PN,Yes,51.180058,-0.318132,517655,143658,TQ176436,7/1/1990 12:00:00 AM,,93,12,8,Holmwood,0.2,Holmwood,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4PP,Yes,51.167744,-0.315376,517879,142293,TQ178422,1/1/1980 12:00:00 AM,,98,145,90,Holmwood,1.5,Beare Green,,Thames Water,,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4PQ,Yes,51.169834,-0.319007,517620,142520,TQ176425,1/1/1980 12:00:00 AM,,102,6,3,Holmwood,1.3,Beare Green,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4PR,Yes,51.167428,-0.314715,517926,142259,TQ179422,1/1/1980 12:00:00 AM,,98,6,5,Holmwood,1.6,Beare Green,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4PS,Yes,51.166517,-0.317897,517706,142153,TQ177421,1/1/1980 12:00:00 AM,,96,28,10,Holmwood,1.6,Beare Green,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4PU,Yes,51.168942,-0.327064,517059,142408,TQ170424,1/1/1980 12:00:00 AM,,107,41,16,Holmwood,1.4,,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4PW,Yes,51.168369,-0.316984,517765,142360,TQ177423,1/1/1980 12:00:00 AM,,102,9,3,Holmwood,1.4,Beare Green,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4PZ,Yes,51.180014,-0.317178,517722,143655,TQ177436,6/1/1997 12:00:00 AM,,94,42,16,Holmwood,0.3,Holmwood,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4QA,Yes,51.172086,-0.323429,517305,142763,TQ173427,1/1/1980 12:00:00 AM,,101,26,10,Holmwood,1.0,,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4QB,Yes,51.173932,-0.314192,517946,142983,TQ179429,1/1/1980 12:00:00 AM,,93,12,4,Holmwood,0.9,,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4QD,Yes,51.170684,-0.311223,518162,142627,TQ181426,1/1/1980 12:00:00 AM,,97,53,20,Holmwood,1.3,Beare Green,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4QE,Yes,51.167908,-0.309963,518257,142320,TQ182423,1/1/1980 12:00:00 AM,,93,54,18,Holmwood,1.7,Beare Green,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4QF,Yes,51.165953,-0.308678,518352,142105,TQ183421,1/1/1980 12:00:00 AM,,99,23,8,Holmwood,1.9,Beare Green,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4QH,Yes,51.190789,-0.302743,518703,144876,TQ187448,1/1/1980 12:00:00 AM,,76,11,6,Holmwood,1.6,,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4QJ,Yes,51.180441,-0.317860,517673,143701,TQ176437,10/1/1987 12:00:00 AM,,93,14,5,Holmwood,0.2,Holmwood,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4QL,Yes,51.181271,-0.318262,517643,143793,TQ176437,9/1/1981 12:00:00 AM,,95,34,14,Holmwood,0.2,Holmwood,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4QN,Yes,51.174241,-0.315067,517884,143016,TQ178430,1/1/1980 12:00:00 AM,,92,11,4,Holmwood,0.9,,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4QP,Yes,51.175064,-0.315612,517844,143107,TQ178431,1/1/1980 12:00:00 AM,,90,1,1,Holmwood,0.8,,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4QR,Yes,51.177341,-0.315157,517870,143361,TQ178433,1/1/1980 12:00:00 AM,,85,5,2,Holmwood,0.6,Holmwood,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4QS,Yes,51.177622,-0.311925,518095,143397,TQ180433,6/1/1981 12:00:00 AM,,82,7,3,Holmwood,0.7,,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4QT,Yes,51.178788,-0.315474,517844,143521,TQ178435,1/1/1980 12:00:00 AM,,89,6,2,Holmwood,0.5,Holmwood,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4QU,Yes,51.179284,-0.317018,517735,143574,TQ177435,1/1/1980 12:00:00 AM,,90,42,13,Holmwood,0.3,Holmwood,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4QW,Yes,51.174614,-0.314711,517908,143058,TQ179430,1/1/1980 12:00:00 AM,,92,,,Holmwood,0.8,,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4QX,Yes,51.178027,-0.315333,517856,143437,TQ178434,12/1/1999 12:00:00 AM,,90,,,Holmwood,0.5,Holmwood,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4QY,Yes,51.181366,-0.319246,517574,143802,TQ175438,1/1/1980 12:00:00 AM,,95,26,11,Holmwood,0.1,Holmwood,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4QZ,Yes,51.180758,-0.317992,517663,143736,TQ176437,1/1/1980 12:00:00 AM,,93,24,17,Holmwood,0.2,Holmwood,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4RA,Yes,51.182133,-0.321307,517428,143884,TQ174438,1/1/1980 12:00:00 AM,,107,24,9,Holmwood,0.1,Holmwood,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4RB,Yes,51.181563,-0.321686,517403,143820,TQ174438,1/1/1980 12:00:00 AM,,103,27,11,Holmwood,0.1,Holmwood,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4RD,Yes,51.179941,-0.318737,517613,143644,TQ176436,1/1/1980 12:00:00 AM,,93,28,10,Holmwood,0.2,Holmwood,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4RE,Yes,51.178148,-0.320333,517506,143442,TQ175434,7/1/1983 12:00:00 AM,,95,67,22,Holmwood,0.3,Holmwood,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4RF,Yes,51.179121,-0.319840,517538,143551,TQ175435,1/1/1980 12:00:00 AM,,95,63,30,Holmwood,0.2,Holmwood,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4RG,Yes,51.179456,-0.319370,517570,143589,TQ175435,1/1/1980 12:00:00 AM,,93,69,31,Holmwood,0.2,Holmwood,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4RH,Yes,51.178047,-0.319564,517560,143432,TQ175434,1/1/1980 12:00:00 AM,,95,58,23,Holmwood,0.4,Holmwood,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4RJ,Yes,51.178571,-0.319159,517587,143491,TQ175434,1/1/1980 12:00:00 AM,,96,12,6,Holmwood,0.3,Holmwood,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4RL,Yes,51.176766,-0.319310,517581,143290,TQ175432,1/1/1980 12:00:00 AM,,92,43,21,Holmwood,0.5,Holmwood,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4RN,Yes,51.176960,-0.317172,517730,143315,TQ177433,1/1/1980 12:00:00 AM,,88,78,26,Holmwood,0.5,Holmwood,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4RP,Yes,51.186482,-0.305466,518524,144393,TQ185443,1/1/1980 12:00:00 AM,,78,40,15,Holmwood,1.2,,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4RQ,Yes,51.178041,-0.317318,517717,143435,TQ177434,1/1/1980 12:00:00 AM,,91,52,21,Holmwood,0.4,Holmwood,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4RR,Yes,51.178718,-0.321857,517398,143503,TQ173435,3/1/1982 12:00:00 AM,,97,21,13,Holmwood,0.3,Holmwood,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4RS,Yes,51.178891,-0.321379,517431,143523,TQ174435,5/1/1994 12:00:00 AM,,96,45,35,Holmwood,0.3,Holmwood,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4RT,Yes,51.178338,-0.321700,517410,143461,TQ174434,10/1/1985 12:00:00 AM,,95,36,27,Holmwood,0.3,Holmwood,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4RU,Yes,51.133500,-0.299942,519046,138510,TQ190385,1/1/1991 12:00:00 AM,,106,,,Ockley,3.2,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 4RW,Yes,51.177876,-0.301775,518804,143442,TQ188434,1/1/1980 12:00:00 AM,,97,28,10,Holmwood,1.4,,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4SB,No,51.169641,-0.317867,517700,142500,TQ177425,1/1/1983 12:00:00 AM,12/1/1984 12:00:00 AM,102,,,Holmwood,1.3,Beare Green,,,,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4SD,No,51.169641,-0.317867,517700,142500,TQ177425,3/1/1982 12:00:00 AM,12/1/1985 12:00:00 AM,102,,,Holmwood,1.3,Beare Green,,,,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4SE,Yes,51.179717,-0.320634,517481,143616,TQ174436,3/1/1983 12:00:00 AM,,96,68,46,Holmwood,0.2,Holmwood,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4SF,No,51.167699,-0.307925,518400,142300,TQ184422,3/1/1983 12:00:00 AM,1/1/1995 12:00:00 AM,96,,,Holmwood,1.7,Beare Green,,,,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4SG,Yes,51.178920,-0.322752,517335,143524,TQ173435,3/1/1983 12:00:00 AM,,101,71,29,Holmwood,0.3,Holmwood,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4SH,Yes,51.179818,-0.321460,517423,143626,TQ174436,1/1/1995 12:00:00 AM,,97,44,18,Holmwood,0.2,Holmwood,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4SJ,Yes,51.178225,-0.323206,517305,143446,TQ173434,4/1/1987 12:00:00 AM,,101,49,22,Holmwood,0.4,Holmwood,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4SL,Yes,51.179677,-0.317902,517672,143616,TQ176436,3/1/1988 12:00:00 AM,,92,17,9,Holmwood,0.3,Holmwood,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4SQ,No,51.179589,-0.321797,517400,143600,TQ174435,9/1/1981 12:00:00 AM,12/1/1981 12:00:00 AM,98,,,Holmwood,0.2,Holmwood,,,,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 4UZ,Yes,51.180251,-0.321530,517417,143674,TQ174436,2/1/1990 12:00:00 AM,,98,17,7,Holmwood,0.1,Holmwood,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 5AA,Yes,51.166551,-0.289616,519683,142202,TQ196422,1/1/1980 12:00:00 AM,,78,7,4,Holmwood,2.7,Newdigate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5AB,Yes,51.166924,-0.289273,519706,142244,TQ197422,1/1/1980 12:00:00 AM,,78,16,11,Holmwood,2.7,Newdigate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5AD,Yes,51.167731,-0.290359,519628,142332,TQ196423,1/1/1980 12:00:00 AM,,82,32,13,Holmwood,2.6,Newdigate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5AE,Yes,51.168811,-0.291649,519535,142450,TQ195424,1/1/1980 12:00:00 AM,,83,3,1,Holmwood,2.5,Newdigate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5AF,Yes,51.170301,-0.295743,519245,142609,TQ192426,1/1/1980 12:00:00 AM,,79,16,6,Holmwood,2.1,,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 5AG,Yes,51.171414,-0.296803,519168,142731,TQ191427,1/1/1980 12:00:00 AM,,82,26,10,Holmwood,2.0,,,SES Water,Thames Water,Mole Valley,Holmwoods & Beare Green,Dorking Rural
RH5 5AH,Yes,51.169609,-0.289589,519677,142542,TQ196425,1/1/1980 12:00:00 AM,,79,56,23,Holmwood,2.5,Newdigate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5AJ,Yes,51.170912,-0.288310,519763,142689,TQ197426,1/1/1980 12:00:00 AM,,74,22,7,Holmwood,2.5,Newdigate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5AL,Yes,51.183369,-0.276173,520579,144094,TQ205440,1/1/1980 12:00:00 AM,,73,26,12,Holmwood,3.1,Parkgate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5AP,Yes,51.189189,-0.281236,520210,144733,TQ202447,1/1/1980 12:00:00 AM,,64,32,12,Holmwood,2.9,,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5AQ,Yes,51.182441,-0.281573,520204,143982,TQ202439,12/1/1995 12:00:00 AM,,71,97,35,Holmwood,2.7,Parkgate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5AR,Yes,51.188963,-0.272000,520856,144723,TQ208447,1/1/1980 12:00:00 AM,,67,32,12,Holmwood,3.5,Parkgate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5AS,Yes,51.188079,-0.269343,521044,144629,TQ210446,1/1/1980 12:00:00 AM,,73,35,14,Holmwood,3.7,Parkgate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5AT,Yes,51.183153,-0.272547,520833,144076,TQ208440,1/1/1980 12:00:00 AM,,80,80,28,Holmwood,3.4,Parkgate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5AU,Yes,51.166106,-0.290135,519648,142152,TQ196421,1/1/1980 12:00:00 AM,,78,3,2,Holmwood,2.7,Newdigate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5AW,Yes,51.165762,-0.287886,519806,142117,TQ198421,7/1/2002 12:00:00 AM,,81,22,12,Holmwood,2.9,Newdigate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5AX,Yes,51.165624,-0.291352,519564,142096,TQ195420,1/1/1980 12:00:00 AM,,81,36,18,Holmwood,2.7,Newdigate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5AY,Yes,51.164989,-0.291647,519545,142025,TQ195420,1/1/1980 12:00:00 AM,,83,11,6,Holmwood,2.7,Newdigate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5AZ,Yes,51.165335,-0.292507,519484,142062,TQ194420,1/1/1980 12:00:00 AM,,82,87,28,Holmwood,2.6,Newdigate,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural