Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BR1 5AB,Yes,51.421271,0.021446,540650,171078,TQ406710,1/1/1980 12:00:00 AM,,56,37,34,Sundridge Park,0.8,Greater London,Bromley,Thames Water,,Bromley,Plaistow,
BR1 5AD,Yes,51.419730,0.021651,540669,170907,TQ406709,1/1/1980 12:00:00 AM,,54,113,44,Sundridge Park,0.7,Greater London,Bromley,Thames Water,,Bromley,Plaistow,
BR1 5AF,Yes,51.420513,0.021082,540627,170993,TQ406709,1/1/1980 12:00:00 AM,,53,30,14,Sundridge Park,0.7,Greater London,Bromley,Thames Water,,Bromley,Plaistow,
BR1 5AG,Yes,51.418672,0.022496,540731,170791,TQ407707,1/1/1980 12:00:00 AM,,57,18,4,Sundridge Park,0.5,Greater London,Bromley,Thames Water,,Bromley,Plaistow,
BR1 5AJ,Yes,51.421089,0.021064,540624,171057,TQ406710,1/1/1980 12:00:00 AM,,54,,,Sundridge Park,0.8,Greater London,Bromley,Thames Water,,Bromley,Plaistow,
BR1 5AQ,Yes,51.420721,0.022026,540692,171018,TQ406710,1/1/1980 12:00:00 AM,,53,43,15,Sundridge Park,0.8,Greater London,Bromley,Thames Water,,Bromley,Plaistow,
BR1 5AT,Yes,51.419373,0.023031,540766,170870,TQ407708,3/1/2006 12:00:00 AM,,55,24,11,Sundridge Park,0.6,Greater London,Bromley,Thames Water,,Bromley,Plaistow,
BR1 5SL,Yes,51.420335,0.020973,540620,170973,TQ406709,1/1/1980 12:00:00 AM,,54,28,24,Sundridge Park,0.7,Greater London,Bromley,Thames Water,,Bromley,Plaistow,
BR1 5SU,No,51.420400,0.020832,540610,170980,TQ406709,1/1/1993 12:00:00 AM,6/1/1996 12:00:00 AM,53,,,Sundridge Park,0.7,Greater London,Bromley,,,Bromley,Plaistow,
BR1 5SW,No,51.420400,0.020832,540610,170980,TQ406709,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,53,,,Sundridge Park,0.7,Greater London,Bromley,,,Bromley,Plaistow,
BR1 5SZ,No,51.419681,0.020801,540610,170900,TQ406708,8/1/1992 12:00:00 AM,12/1/1996 12:00:00 AM,54,,,Sundridge Park,0.7,Greater London,Bromley,,,Bromley,Plaistow,
