Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TR10 9AG,Yes,50.170128,-5.158490,174550,34786,SW745347,1/1/1980 12:00:00 AM,,179,4,1,Penryn (Cornwall),3.3,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR10 9AQ,Yes,50.165474,-5.162553,174238,34281,SW742342,1/1/1980 12:00:00 AM,,182,1,1,Penryn (Cornwall),3.7,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR10 9BZ,Yes,50.162024,-5.166309,173953,33909,SW739339,1/1/1980 12:00:00 AM,,183,,,Penryn (Cornwall),4.0,,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9DL,Yes,50.164324,-5.158864,174496,34142,SW744341,1/1/1980 12:00:00 AM,,177,29,12,Penryn (Cornwall),3.4,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR10 9DN,Yes,50.163481,-5.161686,174290,34057,SW742340,1/1/1980 12:00:00 AM,,168,25,8,Penryn (Cornwall),3.7,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR10 9DP,Yes,50.164501,-5.159982,174417,34165,SW744341,1/1/1980 12:00:00 AM,,179,25,8,Penryn (Cornwall),3.5,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR10 9DR,Yes,50.164882,-5.161505,174310,34212,SW743342,1/1/1980 12:00:00 AM,,182,35,15,Penryn (Cornwall),3.6,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR10 9DS,Yes,50.165323,-5.167396,173891,34279,SW738342,1/1/1980 12:00:00 AM,,182,14,7,Penryn (Cornwall),4.0,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR10 9DT,Yes,50.166895,-5.166540,173960,34451,SW739344,1/1/1980 12:00:00 AM,,171,21,8,Penryn (Cornwall),3.9,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR10 9DU,Yes,50.165430,-5.174013,173419,34311,SW734343,1/1/1980 12:00:00 AM,,198,55,24,Penryn (Cornwall),4.5,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR10 9DW,Yes,50.165114,-5.160274,174399,34234,SW743342,1/1/1980 12:00:00 AM,,183,14,5,Penryn (Cornwall),3.5,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR10 9DX,Yes,50.164882,-5.179901,172996,34268,SW729342,1/1/1980 12:00:00 AM,,185,22,9,Penryn (Cornwall),4.9,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR10 9DY,Yes,50.163454,-5.186437,172523,34129,SW725341,1/1/1980 12:00:00 AM,,193,10,4,Penryn (Cornwall),5.4,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR10 9DZ,Yes,50.163026,-5.181689,172860,34067,SW728340,1/1/1980 12:00:00 AM,,194,46,20,Penryn (Cornwall),5.1,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR10 9EA,Yes,50.161367,-5.184463,172654,33891,SW726338,1/1/1980 12:00:00 AM,,205,30,13,Penryn (Cornwall),5.3,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR10 9EB,Yes,50.162185,-5.183447,172730,33979,SW727339,1/1/1980 12:00:00 AM,,202,10,5,Penryn (Cornwall),5.2,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR10 9ED,Yes,50.158207,-5.186816,172471,33547,SW724335,1/1/1980 12:00:00 AM,,198,13,5,Penryn (Cornwall),5.5,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR10 9EE,Yes,50.158728,-5.185870,172541,33602,SW725336,1/1/1980 12:00:00 AM,,199,5,3,Penryn (Cornwall),5.5,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR10 9EF,Yes,50.156047,-5.188842,172316,33313,SW723333,1/1/1980 12:00:00 AM,,186,24,7,Penryn (Cornwall),5.7,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR10 9EG,Yes,50.155585,-5.191220,172144,33269,SW721332,1/1/1980 12:00:00 AM,,187,20,8,Penryn (Cornwall),5.9,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR10 9EH,Yes,50.150883,-5.195037,171849,32758,SW718327,1/1/1980 12:00:00 AM,,180,13,6,Penryn (Cornwall),6.3,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR10 9EJ,Yes,50.151454,-5.198443,171608,32832,SW716328,1/1/1980 12:00:00 AM,,182,19,6,Penryn (Cornwall),6.5,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR10 9EQ,Yes,50.153764,-5.193325,171985,33073,SW719330,1/1/1980 12:00:00 AM,,184,16,5,Penryn (Cornwall),6.1,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR10 9ES,Yes,50.154632,-5.192207,172069,33166,SW720331,6/1/1999 12:00:00 AM,,186,6,3,Penryn (Cornwall),6.0,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR10 9FH,Yes,50.163303,-5.184025,172694,34105,SW726341,3/1/2018 12:00:00 AM,,195,,,Penryn (Cornwall),5.2,Falmouth,Mabe Burnthouse,,,Cornwall,"Crowan, Sithney & Wendron",
TR10 9FJ,Yes,50.162916,-5.184350,172669,34063,SW726340,3/1/2018 12:00:00 AM,,198,,,Penryn (Cornwall),5.2,,,,,Cornwall,"Crowan, Sithney & Wendron",
TR10 9FQ,Yes,50.163998,-5.160236,174396,34110,SW743341,7/1/2021 12:00:00 AM,,175,,,Penryn (Cornwall),3.5,,,,,Cornwall,Penryn,
TR10 9LP,Yes,50.164441,-5.188443,172384,34245,SW723342,1/1/1980 12:00:00 AM,,181,13,4,Penryn (Cornwall),5.5,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR10 9LT,Yes,50.165328,-5.160989,174349,34260,SW743342,2/1/1984 12:00:00 AM,,184,42,13,Penryn (Cornwall),3.6,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR10 9LW,Yes,50.165442,-5.162025,174276,34276,SW742342,1/1/1992 12:00:00 AM,,183,7,2,Penryn (Cornwall),3.6,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR10 9NA,Yes,50.164845,-5.158849,174499,34200,SW744341,7/1/1983 12:00:00 AM,,178,,,Penryn (Cornwall),3.4,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR10 9NB,Yes,50.162391,-5.184504,172656,34005,SW726340,3/1/1988 12:00:00 AM,,202,49,18,Penryn (Cornwall),5.3,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR10 9ND,No,50.162325,-5.185283,172600,34000,SW726340,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,202,,,Penryn (Cornwall),5.3,,,,,Cornwall,"Crowan, Sithney & Wendron",
TR10 9YA,No,50.162325,-5.185283,172600,34000,SW726340,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,202,,,Penryn (Cornwall),5.3,,,,,Cornwall,"Crowan, Sithney & Wendron",
TR10 9YB,No,50.162325,-5.185283,172600,34000,SW726340,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,202,,,Penryn (Cornwall),5.3,,,,,Cornwall,"Crowan, Sithney & Wendron",
TR10 9YD,No,50.162325,-5.185283,172600,34000,SW726340,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,202,,,Penryn (Cornwall),5.3,,,,,Cornwall,"Crowan, Sithney & Wendron",
TR10 9YE,No,50.162325,-5.185283,172600,34000,SW726340,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,202,,,Penryn (Cornwall),5.3,,,,,Cornwall,"Crowan, Sithney & Wendron",
TR10 9YW,No,50.162325,-5.185283,172600,34000,SW726340,6/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,202,,,Penryn (Cornwall),5.3,,,,,Cornwall,"Crowan, Sithney & Wendron",
TR11 3SS,No,50.197499,-5.182020,173000,37900,SW729379,7/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,143,,,Redruth,5.1,,,,,Cornwall,"Lanner, Stithians & Gwennap",
TR11 3SW,No,50.149330,-5.199819,171500,32600,SW715325,3/1/1983 12:00:00 AM,12/1/1994 12:00:00 AM,172,,,Penryn (Cornwall),6.7,,,,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0AH,Yes,50.143023,-5.307327,163790,32234,SW637322,1/1/1980 12:00:00 AM,,100,42,17,Camborne,7.5,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0AJ,Yes,50.143904,-5.306716,163838,32330,SW638323,1/1/1980 12:00:00 AM,,100,14,6,Camborne,7.4,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0AL,Yes,50.144576,-5.305848,163903,32402,SW639324,1/1/1980 12:00:00 AM,,101,28,11,Camborne,7.3,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0AN,Yes,50.142900,-5.310044,163595,32229,SW635322,1/1/1980 12:00:00 AM,,96,73,24,Camborne,7.6,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0AQ,Yes,50.142947,-5.306814,163826,32224,SW638322,7/1/2023 12:00:00 AM,,100,,,Camborne,7.5,,,,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0AS,Yes,50.141537,-5.308928,163668,32074,SW636320,1/1/1980 12:00:00 AM,,99,5,2,Camborne,7.7,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0AT,Yes,50.144204,-5.312598,163419,32382,SW634323,1/1/1980 12:00:00 AM,,84,8,3,Camborne,7.4,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0AU,Yes,50.142909,-5.319190,162942,32259,SW629322,1/1/1980 12:00:00 AM,,90,6,3,Camborne,7.7,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0AW,Yes,50.143382,-5.310176,163588,32283,SW635322,1/1/1980 12:00:00 AM,,93,29,15,Camborne,7.5,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0AX,Yes,50.139690,-5.324758,162528,31919,SW625319,1/1/1980 12:00:00 AM,,93,1,1,Camborne,8.1,,,South West Water,,Cornwall,"Porthleven, Breage & Germoe",
TR13 0AY,Yes,50.134220,-5.319452,162880,31294,SW628312,1/1/1980 12:00:00 AM,,100,,,Camborne,8.6,,,South West Water,,Cornwall,"Porthleven, Breage & Germoe",
TR13 0AZ,Yes,50.139845,-5.325011,162511,31937,SW625319,1/1/1980 12:00:00 AM,,92,34,17,Camborne,8.1,,,South West Water,,Cornwall,"Porthleven, Breage & Germoe",
TR13 0BA,Yes,50.136491,-5.329365,162183,31578,SW621315,1/1/1980 12:00:00 AM,,86,3,2,Hayle,8.4,,,South West Water,,Cornwall,"Porthleven, Breage & Germoe",
TR13 0BB,Yes,50.147411,-5.306440,163875,32719,SW638327,1/1/1980 12:00:00 AM,,95,12,4,Camborne,7.0,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0BD,Yes,50.147954,-5.299375,164382,32757,SW643327,1/1/1980 12:00:00 AM,,117,2,1,Camborne,6.9,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0BG,Yes,50.152451,-5.301645,164242,33264,SW642332,1/1/1980 12:00:00 AM,,120,10,3,Camborne,6.5,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0BL,Yes,50.151931,-5.298408,164471,33196,SW644331,1/1/1980 12:00:00 AM,,130,14,6,Camborne,6.5,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0DN,Yes,50.163075,-5.205724,171144,34146,SW711341,1/1/1980 12:00:00 AM,,164,24,7,Penryn (Cornwall),6.8,Carnkie,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0DP,Yes,50.163851,-5.203333,171318,34225,SW713342,1/1/1980 12:00:00 AM,,159,33,16,Penryn (Cornwall),6.6,Carnkie,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0DR,Yes,50.164532,-5.203146,171335,34300,SW713343,1/1/1980 12:00:00 AM,,164,21,8,Penryn (Cornwall),6.6,Carnkie,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0DS,Yes,50.164704,-5.200449,171528,34311,SW715343,1/1/1980 12:00:00 AM,,165,37,21,Penryn (Cornwall),6.4,Carnkie,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0DT,Yes,50.164320,-5.200339,171534,34268,SW715342,1/1/1980 12:00:00 AM,,163,24,12,Penryn (Cornwall),6.4,Carnkie,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0DU,Yes,50.159945,-5.198492,171645,33776,SW716337,1/1/1980 12:00:00 AM,,168,,,Penryn (Cornwall),6.3,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0DW,Yes,50.161882,-5.203299,171311,34006,SW713340,1/1/1980 12:00:00 AM,,156,1,1,Penryn (Cornwall),6.6,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0DX,Yes,50.167272,-5.196699,171808,34585,SW718345,1/1/1980 12:00:00 AM,,195,8,2,Penryn (Cornwall),6.1,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0DY,Yes,50.163786,-5.193657,172009,34188,SW720341,1/1/1980 12:00:00 AM,,191,27,9,Penryn (Cornwall),5.9,Carnkie,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0DZ,Yes,50.164101,-5.196865,171781,34233,SW717342,1/1/1980 12:00:00 AM,,181,103,38,Penryn (Cornwall),6.1,Carnkie,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0EA,Yes,50.133779,-5.250169,167828,31027,SW678310,1/1/1980 12:00:00 AM,,133,12,6,Camborne,9.2,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0EB,No,50.137148,-5.246497,168107,31390,SW681313,1/1/1980 12:00:00 AM,7/1/2008 12:00:00 AM,118,,,Camborne,8.9,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0ED,Yes,50.154490,-5.244979,168299,33313,SW682333,1/1/1980 12:00:00 AM,,154,22,8,Camborne,7.3,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0EE,Yes,50.157648,-5.231755,169259,33623,SW692336,1/1/1980 12:00:00 AM,,166,9,4,Camborne,7.5,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0EF,Yes,50.159498,-5.225733,169698,33810,SW696338,1/1/1980 12:00:00 AM,,160,7,3,Camborne,7.6,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0EG,Yes,50.159996,-5.219753,170127,33847,SW701338,1/1/1980 12:00:00 AM,,161,31,14,Penryn (Cornwall),7.8,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0EH,Yes,50.160780,-5.193695,171992,33854,SW719338,1/1/1980 12:00:00 AM,,181,29,12,Penryn (Cornwall),5.9,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0EJ,Yes,50.150926,-5.205213,171122,32794,SW711327,1/1/1980 12:00:00 AM,,161,23,11,Penryn (Cornwall),7.0,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0EL,Yes,50.138737,-5.219506,170043,31483,SW700314,1/1/1980 12:00:00 AM,,161,11,5,Penryn (Cornwall),8.5,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0EN,Yes,50.153579,-5.245716,168242,33214,SW682332,1/1/2017 12:00:00 AM,,100,,,Camborne,7.3,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0EQ,Yes,50.161249,-5.212883,170624,33965,SW706339,1/1/1980 12:00:00 AM,,155,26,9,Penryn (Cornwall),7.3,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0ER,Yes,50.137145,-5.247239,168054,31392,SW680313,1/1/1980 12:00:00 AM,,118,31,15,Camborne,8.9,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0ES,Yes,50.136909,-5.239273,168622,31341,SW686313,1/1/1980 12:00:00 AM,,140,18,5,Camborne,9.2,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0ET,Yes,50.145700,-5.243409,168369,32331,SW683323,1/1/1980 12:00:00 AM,,128,4,2,Camborne,8.2,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0EU,Yes,50.147426,-5.248608,168006,32539,SW680325,1/1/1980 12:00:00 AM,,156,14,7,Camborne,7.8,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0EX,Yes,50.152061,-5.255573,167531,33076,SW675330,1/1/1980 12:00:00 AM,,182,9,4,Camborne,7.1,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0EY,Yes,50.144113,-5.250273,167871,32176,SW678321,1/1/1980 12:00:00 AM,,142,25,11,Camborne,8.1,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0EZ,Yes,50.142006,-5.253559,167626,31952,SW676319,1/1/1980 12:00:00 AM,,133,15,4,Camborne,8.2,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0GD,No,50.144379,-5.248485,168000,32200,SW679321,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,144,,,Camborne,8.1,,,,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0HA,Yes,50.140926,-5.261269,167070,31856,SW670318,1/1/1980 12:00:00 AM,,126,27,9,Camborne,8.1,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0HB,Yes,50.147981,-5.269197,166538,32665,SW665326,1/1/1980 12:00:00 AM,,131,3,2,Camborne,7.2,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0HP,Yes,50.157716,-5.242187,168514,33663,SW685336,1/1/1980 12:00:00 AM,,158,7,4,Camborne,7.1,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0HR,Yes,50.158084,-5.236784,168902,33687,SW689336,1/1/1980 12:00:00 AM,,139,30,11,Camborne,7.2,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0HS,Yes,50.165399,-5.234458,169103,34493,SW691344,1/1/1980 12:00:00 AM,,154,18,6,Camborne,6.7,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0HT,Yes,50.167870,-5.242314,168554,34792,SW685347,1/1/1980 12:00:00 AM,,158,5,2,Camborne,6.1,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0HU,Yes,50.173480,-5.246944,168251,35430,SW682354,1/1/1980 12:00:00 AM,,177,9,4,Camborne,5.5,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0HW,Yes,50.155515,-5.233068,169155,33390,SW691333,1/1/1980 12:00:00 AM,,150,5,3,Camborne,7.6,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0HX,Yes,50.172494,-5.241680,168622,35304,SW686353,1/1/1980 12:00:00 AM,,177,20,8,Camborne,5.8,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0HY,Yes,50.177130,-5.247663,168217,35838,SW682358,1/1/1980 12:00:00 AM,,186,18,4,Camborne,5.1,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0HZ,Yes,50.179111,-5.248881,168140,36062,SW681360,1/1/1980 12:00:00 AM,,195,13,5,Camborne,4.9,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0JA,Yes,50.182356,-5.248667,168171,36422,SW681364,1/1/1980 12:00:00 AM,,211,20,8,Camborne,4.7,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0JB,Yes,50.186013,-5.251698,167972,36838,SW679368,1/1/1980 12:00:00 AM,,209,4,2,Camborne,4.2,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0JD,Yes,50.169329,-5.250626,167968,34980,SW679349,1/1/1980 12:00:00 AM,,153,15,5,Camborne,5.7,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0JE,Yes,50.167700,-5.252247,167844,34804,SW678348,1/1/1980 12:00:00 AM,,151,62,21,Camborne,5.7,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0JF,Yes,50.154550,-5.244773,168314,33319,SW683333,3/1/2018 12:00:00 AM,,153,2,1,Camborne,7.3,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0JG,Yes,50.160948,-5.251794,167844,34052,SW678340,1/1/1980 12:00:00 AM,,169,6,3,Camborne,6.4,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0JH,Yes,50.160008,-5.263474,167005,33984,SW670339,1/1/1980 12:00:00 AM,,162,7,2,Camborne,6.1,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0JJ,Yes,50.158639,-5.253275,167727,33800,SW677338,1/1/1980 12:00:00 AM,,171,11,4,Camborne,6.6,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0JL,Yes,50.148344,-5.242454,168450,32622,SW684326,1/1/1980 12:00:00 AM,,137,19,3,Camborne,7.9,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0JP,Yes,50.155260,-5.232224,169214,33359,SW692333,12/1/2000 12:00:00 AM,,152,4,2,Camborne,7.7,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0JQ,Yes,50.160084,-5.255012,167610,33966,SW676339,1/1/1980 12:00:00 AM,,170,19,9,Camborne,6.4,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0JR,Yes,50.155630,-5.231535,169265,33398,SW692333,1/1/1980 12:00:00 AM,,156,29,10,Camborne,7.7,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0JS,Yes,50.154546,-5.231364,169272,33277,SW692332,1/1/1980 12:00:00 AM,,154,44,15,Camborne,7.8,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0JT,Yes,50.149617,-5.233916,169066,32737,SW690327,1/1/1980 12:00:00 AM,,135,20,7,Camborne,8.1,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0JU,Yes,50.145907,-5.229199,169385,32310,SW693323,1/1/1980 12:00:00 AM,,135,2,1,Camborne,8.7,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0JX,Yes,50.149519,-5.223529,169807,32694,SW698326,1/1/1980 12:00:00 AM,,135,4,2,Penryn (Cornwall),8.3,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0JY,Yes,50.144525,-5.224845,169689,32143,SW696321,1/1/1980 12:00:00 AM,,146,9,4,Penryn (Cornwall),8.6,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0JZ,Yes,50.155655,-5.230305,169353,33397,SW693333,1/1/1980 12:00:00 AM,,156,19,8,Camborne,7.7,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0LA,Yes,50.153695,-5.226728,169599,33168,SW695331,1/1/1980 12:00:00 AM,,140,22,9,Camborne,8.1,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0LB,Yes,50.157287,-5.227600,169554,33570,SW695335,1/1/1980 12:00:00 AM,,150,48,22,Camborne,7.7,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0LD,Yes,50.157205,-5.228281,169505,33563,SW695335,1/1/1980 12:00:00 AM,,152,42,14,Camborne,7.7,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0LE,Yes,50.148959,-5.212927,170562,32599,SW705325,1/1/1980 12:00:00 AM,,154,1,1,Penryn (Cornwall),7.6,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0LF,Yes,50.152711,-5.213879,170512,33019,SW705330,1/1/1980 12:00:00 AM,,142,11,6,Penryn (Cornwall),7.6,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0LG,Yes,50.163128,-5.226229,169680,34215,SW696342,1/1/1980 12:00:00 AM,,159,20,6,Camborne,7.3,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0LH,Yes,50.150130,-5.212879,170571,32729,SW705327,12/1/1996 12:00:00 AM,,155,1,1,Penryn (Cornwall),7.6,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0LJ,Yes,50.156853,-5.227025,169593,33520,SW695335,6/1/2000 12:00:00 AM,,148,10,3,Camborne,7.8,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0LQ,Yes,50.124951,-5.261512,166975,30081,SW669300,12/1/1999 12:00:00 AM,,114,3,1,Camborne,9.8,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0LR,Yes,50.119576,-5.263273,166823,29489,SW668294,1/1/1980 12:00:00 AM,,99,21,10,Camborne,10.4,,Helston,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0LT,Yes,50.125057,-5.259965,167086,30088,SW670300,1/1/1980 12:00:00 AM,,118,12,4,Camborne,9.9,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0LU,No,50.126382,-5.248665,167900,30200,SW678302,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,129,,,Camborne,10.0,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0LX,Yes,50.125080,-5.261716,166961,30096,SW669300,1/1/1980 12:00:00 AM,,113,44,15,Camborne,9.8,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0NA,Yes,50.131632,-5.248442,167941,30783,SW679307,1/1/1980 12:00:00 AM,,134,15,5,Camborne,9.4,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0NB,Yes,50.131433,-5.242401,168372,30742,SW683307,1/1/1980 12:00:00 AM,,136,9,4,Camborne,9.6,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0ND,Yes,50.123293,-5.237835,168659,29823,SW686298,1/1/1980 12:00:00 AM,,115,8,5,Penryn (Cornwall),10.4,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0NE,Yes,50.122066,-5.240532,168460,29695,SW684296,1/1/1980 12:00:00 AM,,116,6,2,Camborne,10.6,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0NF,Yes,50.122248,-5.238870,168580,29710,SW685297,1/1/1980 12:00:00 AM,,114,18,7,Penryn (Cornwall),10.5,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0NH,Yes,50.119933,-5.233480,168954,29436,SW689294,1/1/1980 12:00:00 AM,,100,27,10,Penryn (Cornwall),10.4,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0NJ,Yes,50.127552,-5.229656,169264,30271,SW692302,1/1/1980 12:00:00 AM,,125,35,14,Penryn (Cornwall),9.7,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0NL,Yes,50.129891,-5.228330,169370,30527,SW693305,1/1/1980 12:00:00 AM,,146,14,6,Penryn (Cornwall),9.5,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0NN,Yes,50.130139,-5.221685,169846,30534,SW698305,1/1/1980 12:00:00 AM,,132,14,5,Penryn (Cornwall),9.0,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0NP,Yes,50.135247,-5.220414,169961,31098,SW699310,1/1/1980 12:00:00 AM,,157,15,3,Penryn (Cornwall),8.7,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0NR,Yes,50.135183,-5.229219,169332,31118,SW693311,1/1/1980 12:00:00 AM,,165,9,5,Penryn (Cornwall),9.3,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0NS,Yes,50.132127,-5.237200,168747,30803,SW687308,1/1/1980 12:00:00 AM,,149,8,4,Camborne,9.7,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0NU,Yes,50.119667,-5.214574,170304,29348,SW703293,1/1/1980 12:00:00 AM,,96,5,2,Penryn (Cornwall),9.3,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0NW,Yes,50.136267,-5.216457,170249,31199,SW702311,1/1/1980 12:00:00 AM,,146,30,13,Penryn (Cornwall),8.4,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0PD,Yes,50.155259,-5.220919,170021,33324,SW700333,12/1/2000 12:00:00 AM,,142,4,2,Penryn (Cornwall),8.0,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0PN,Yes,50.114801,-5.238465,168573,28881,SW685288,1/1/1980 12:00:00 AM,,85,11,4,Penryn (Cornwall),11.0,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0PP,Yes,50.121432,-5.245820,168079,29641,SW680296,1/1/1980 12:00:00 AM,,122,82,34,Camborne,10.6,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0PR,Yes,50.123955,-5.248934,167869,29931,SW678299,1/1/1980 12:00:00 AM,,121,9,4,Camborne,10.2,,,South West Water,,Cornwall,"Crowan, Sithney & Wendron",