Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DT11 7DL,Yes,50.856532,-2.162434,388663,106348,ST886063,7/1/1986 12:00:00 AM,,37,1,1,Holton Heath,17.2,Blandford Forum,,Wessex Water,,Dorset,Blandford,
DT11 7DR,Yes,50.856804,-2.161350,388739,106378,ST887063,1/1/1980 12:00:00 AM,,37,59,31,Holton Heath,17.2,Blandford Forum,,Wessex Water,,Dorset,Blandford,
DT11 7DS,No,50.856721,-2.161738,388712,106369,ST887063,6/1/2001 12:00:00 AM,1/1/2004 12:00:00 AM,37,,,Holton Heath,17.2,Blandford Forum,,,,Dorset,Blandford,
DT11 7DU,Yes,50.856678,-2.160971,388766,106364,ST887063,1/1/1980 12:00:00 AM,,35,122,84,Holton Heath,17.2,Blandford Forum,,Wessex Water,,Dorset,Blandford,
DT11 7DY,Yes,50.856155,-2.161438,388733,106306,ST887063,1/1/1980 12:00:00 AM,,34,10,8,Holton Heath,17.1,Blandford Forum,,Wessex Water,,Dorset,Blandford,
DT11 7DZ,Yes,50.856517,-2.160753,388781,106346,ST887063,1/1/1980 12:00:00 AM,,34,3,2,Holton Heath,17.1,Blandford Forum,,,,Dorset,Blandford,
DT11 7EA,Yes,50.856398,-2.161340,388740,106333,ST887063,1/1/1980 12:00:00 AM,,35,5,4,Holton Heath,17.1,Blandford Forum,,Wessex Water,,Dorset,Blandford,
DT11 7ED,Yes,50.856651,-2.160744,388782,106361,ST887063,3/1/1983 12:00:00 AM,,34,7,5,Holton Heath,17.2,Blandford Forum,,Wessex Water,,Dorset,Blandford,
DT11 7ET,Yes,50.857343,-2.160774,388780,106438,ST887064,1/1/1980 12:00:00 AM,,37,20,10,Holton Heath,17.2,Blandford Forum,,Wessex Water,,Dorset,Blandford,
DT11 7LG,Yes,50.857451,-2.161087,388758,106450,ST887064,10/1/1987 12:00:00 AM,,39,18,12,Holton Heath,17.2,Blandford Forum,,Wessex Water,,Dorset,Blandford,
