Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF15 8ER,Yes,51.506227,-3.256530,312888,179337,ST128793,6/1/1999 12:00:00 AM,,81,4,2,Radyr,1.3,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF4 8EL,No,51.506794,-3.256377,312900,179400,ST129794,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,69,,,Radyr,1.2,,,,,Cardiff,Pentyrch and St Fagans,
CF4 8ER,No,51.509444,-3.260773,312600,179700,ST126796,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,81,,,Radyr,1.2,,,,,Cardiff,Pentyrch and St Fagans,
CF5 2FD,Yes,51.505039,-3.249927,313344,179197,ST133791,7/1/2023 12:00:00 AM,,52,,,Danescourt,1.2,,,,,Cardiff,Pentyrch and St Fagans,
CF5 2FG,Yes,51.503632,-3.253620,313085,179045,ST130790,9/1/2023 12:00:00 AM,,35,,,Danescourt,1.4,Cardiff,Cardiff,,,Cardiff,Pentyrch and St Fagans,
CF5 3DQ,Yes,51.495133,-3.260518,312590,178108,ST125781,7/1/2018 12:00:00 AM,,16,,,Fairwater,1.9,Cardiff,Cardiff,,,Cardiff,Pentyrch and St Fagans,
CF5 3DR,Yes,51.495011,-3.261811,312500,178096,ST125780,9/1/2018 12:00:00 AM,,49,,,Fairwater,1.9,Cardiff,Cardiff,,,Cardiff,Pentyrch and St Fagans,
CF5 3DS,Yes,51.493626,-3.259281,312673,177939,ST126779,5/1/2022 12:00:00 AM,,51,,,Fairwater,1.8,,,,,Cardiff,Pentyrch and St Fagans,
CF5 3FA,Yes,51.493232,-3.260869,312562,177897,ST125778,9/1/2021 12:00:00 AM,,44,,,Fairwater,1.9,,,,,Cardiff,Pentyrch and St Fagans,
CF5 3FB,Yes,51.493780,-3.260034,312621,177957,ST126779,9/1/2021 12:00:00 AM,,45,,,Fairwater,1.8,,,,,Cardiff,Pentyrch and St Fagans,
CF5 4PJ,Yes,51.477262,-3.268238,312020,176130,ST120761,6/1/1999 12:00:00 AM,,58,71,22,Waun-gron Park,2.9,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 4PL,Yes,51.478688,-3.261077,312520,176280,ST125762,6/1/2000 12:00:00 AM,,61,66,29,Waun-gron Park,2.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 4QP,Yes,51.478343,-3.273106,311684,176256,ST116762,1/1/1992 12:00:00 AM,,54,59,18,Waun-gron Park,3.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 4QQ,Yes,51.477550,-3.272393,311732,176167,ST117761,1/1/1992 12:00:00 AM,,55,36,12,Waun-gron Park,3.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 4QR,Yes,51.477482,-3.263736,312333,176149,ST123761,12/1/1998 12:00:00 AM,,61,13,5,Waun-gron Park,2.6,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 4QS,Yes,51.477442,-3.262425,312424,176143,ST124761,12/1/1998 12:00:00 AM,,62,63,31,Waun-gron Park,2.6,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 4QT,Yes,51.477591,-3.276105,311474,176176,ST114761,8/1/1992 12:00:00 AM,,47,118,45,Waun-gron Park,3.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 4QU,Yes,51.477998,-3.261735,312473,176204,ST124762,12/1/1998 12:00:00 AM,,62,108,42,Waun-gron Park,2.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 4QW,Yes,51.478995,-3.262641,312412,176316,ST124763,12/1/1998 12:00:00 AM,,58,211,78,Waun-gron Park,2.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 4QX,Yes,51.478485,-3.262468,312423,176259,ST124762,12/1/1998 12:00:00 AM,,60,61,24,Waun-gron Park,2.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 4QY,Yes,51.477793,-3.265761,312193,176186,ST121761,12/1/1998 12:00:00 AM,,55,129,40,Waun-gron Park,2.8,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 4QZ,Yes,51.478086,-3.264459,312284,176217,ST122762,12/1/1998 12:00:00 AM,,56,30,12,Waun-gron Park,2.7,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 4RY,Yes,51.478003,-3.265392,312219,176209,ST122762,12/1/1998 12:00:00 AM,,54,34,13,Waun-gron Park,2.7,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 4RZ,Yes,51.478531,-3.272330,311738,176276,ST117762,11/1/2013 12:00:00 AM,,53,,,Waun-gron Park,3.1,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 4SB,Yes,51.477269,-3.272601,311717,176136,ST117761,7/1/1986 12:00:00 AM,,55,44,17,Waun-gron Park,3.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 4SD,Yes,51.476276,-3.272156,311746,176025,ST117760,10/1/1984 12:00:00 AM,,55,38,18,Waun-gron Park,3.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 4SE,Yes,51.475955,-3.271887,311764,175989,ST117759,10/1/1984 12:00:00 AM,,55,64,35,Waun-gron Park,3.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 4SF,Yes,51.476919,-3.274233,311603,176099,ST116760,10/1/1984 12:00:00 AM,,52,99,38,Waun-gron Park,3.3,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 4SG,Yes,51.476549,-3.273459,311656,176057,ST116760,10/1/1984 12:00:00 AM,,53,26,9,Waun-gron Park,3.3,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 4SH,Yes,51.476486,-3.272637,311713,176049,ST117760,10/1/1984 12:00:00 AM,,55,48,19,Waun-gron Park,3.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 4SJ,Yes,51.476780,-3.271262,311809,176080,ST118760,10/1/1984 12:00:00 AM,,57,58,25,Waun-gron Park,3.1,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 4UF,Yes,51.475673,-3.274630,311573,175961,ST115759,1/1/1993 12:00:00 AM,,45,75,29,Waun-gron Park,3.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6DP,Yes,51.485676,-3.275971,311499,177075,ST114770,5/1/1994 12:00:00 AM,,32,3,2,Fairwater,3.1,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6DQ,Yes,51.488447,-3.269225,311973,177375,ST119773,6/1/2000 12:00:00 AM,,33,21,11,Fairwater,2.5,St Fagans,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6DR,Yes,51.497806,-3.276050,311517,178424,ST115784,1/1/1980 12:00:00 AM,,34,7,2,Radyr,2.8,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6DS,Yes,51.505779,-3.278751,311345,179314,ST113793,1/1/1980 12:00:00 AM,,41,11,4,Radyr,2.4,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6DU,Yes,51.487859,-3.267966,312059,177308,ST120773,1/1/1980 12:00:00 AM,,35,70,28,Fairwater,2.5,St Fagans,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6DW,Yes,51.478658,-3.272218,311746,176290,ST117762,1/1/1980 12:00:00 AM,,54,36,13,Waun-gron Park,3.1,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6DX,No,51.487698,-3.268599,312015,177291,ST120772,1/1/1980 12:00:00 AM,8/1/2009 12:00:00 AM,35,,,Fairwater,2.5,St Fagans,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6DY,Yes,51.491116,-3.271931,311790,177675,ST117776,1/1/1980 12:00:00 AM,,29,3,1,Fairwater,2.7,St Fagans,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6DZ,Yes,51.490721,-3.270988,311855,177630,ST118776,1/1/1980 12:00:00 AM,,28,3,3,Fairwater,2.6,St Fagans,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6EA,Yes,51.485679,-3.269979,311915,177068,ST119770,1/1/1980 12:00:00 AM,,23,3,2,Fairwater,2.7,St Fagans,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6EB,Yes,51.486797,-3.266327,312171,177188,ST121771,1/1/1980 12:00:00 AM,,34,27,11,Fairwater,2.4,St Fagans,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6ED,Yes,51.490320,-3.269810,311936,177584,ST119775,1/1/1980 12:00:00 AM,,30,9,4,Fairwater,2.5,St Fagans,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6EE,Yes,51.489558,-3.269612,311948,177499,ST119774,1/1/1980 12:00:00 AM,,30,7,3,Fairwater,2.5,St Fagans,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6EF,Yes,51.489270,-3.267058,312125,177464,ST121774,1/1/1980 12:00:00 AM,,45,100,44,Fairwater,2.4,St Fagans,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6EG,Yes,51.488932,-3.269292,311969,177429,ST119774,1/1/1980 12:00:00 AM,,33,7,5,Fairwater,2.5,St Fagans,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6EJ,Yes,51.485539,-3.268654,312007,177051,ST120770,1/1/1980 12:00:00 AM,,20,22,15,Fairwater,2.6,St Fagans,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6EL,Yes,51.488048,-3.266175,312184,177327,ST121773,1/1/1980 12:00:00 AM,,42,23,9,Fairwater,2.3,St Fagans,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6EN,Yes,51.478381,-3.270385,311873,176257,ST118762,1/1/1980 12:00:00 AM,,51,5,3,Waun-gron Park,3.0,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6FA,Yes,51.479272,-3.269513,311935,176355,ST119763,7/1/2016 12:00:00 AM,,49,,,Waun-gron Park,2.9,,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6FB,Yes,51.479052,-3.268269,312021,176329,ST120763,8/1/2016 12:00:00 AM,,39,,,Waun-gron Park,2.9,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6FH,Yes,51.478844,-3.270020,311899,176308,ST118763,7/1/2016 12:00:00 AM,,50,,,Waun-gron Park,3.0,,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6FL,Yes,51.478948,-3.272039,311759,176322,ST117763,10/1/2017 12:00:00 AM,,46,,,Waun-gron Park,3.1,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6FP,Yes,51.509816,-3.267220,312153,179749,ST121797,12/1/2018 12:00:00 AM,,83,,,Radyr,1.5,,,,,Cardiff,Pentyrch and St Fagans,
CF5 6FQ,Yes,51.509270,-3.267883,312106,179689,ST121796,2/1/2019 12:00:00 AM,,83,,,Radyr,1.6,,,,,Cardiff,Pentyrch and St Fagans,
CF5 6FR,Yes,51.509346,-3.266660,312191,179696,ST121796,5/1/2021 12:00:00 AM,,87,,,Radyr,1.5,,,,,Cardiff,Pentyrch and St Fagans,
CF5 6FS,Yes,51.508726,-3.269049,312024,179630,ST120796,4/1/2020 12:00:00 AM,,82,,,Radyr,1.7,,,,,Cardiff,Pentyrch and St Fagans,
CF5 6FT,Yes,51.509662,-3.270689,311912,179736,ST119797,7/1/2018 12:00:00 AM,,49,,,Radyr,1.7,Cardiff,Cardiff,,,Cardiff,Pentyrch and St Fagans,
CF5 6FW,Yes,51.510494,-3.271072,311887,179829,ST118798,10/1/2018 12:00:00 AM,,79,,,Radyr,1.7,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6HF,Yes,51.504864,-3.300631,309825,179239,ST098792,1/1/1980 12:00:00 AM,,35,16,7,Radyr,3.8,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6HG,Yes,51.512319,-3.281777,311148,180045,ST111800,12/1/2001 12:00:00 AM,,48,39,13,Radyr,2.4,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6HH,Yes,51.511552,-3.281958,311134,179960,ST111799,12/1/2001 12:00:00 AM,,43,23,7,Radyr,2.4,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6HJ,Yes,51.512271,-3.282814,311076,180041,ST110800,6/1/2001 12:00:00 AM,,46,30,10,Radyr,2.4,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6HL,Yes,51.511758,-3.282914,311068,179984,ST110799,12/1/2001 12:00:00 AM,,43,27,8,Radyr,2.4,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6HN,Yes,51.512583,-3.281439,311172,180074,ST111800,12/1/2001 12:00:00 AM,,49,39,12,Radyr,2.3,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6HP,Yes,51.512948,-3.280167,311261,180113,ST112801,6/1/2002 12:00:00 AM,,54,34,9,Radyr,2.2,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6HQ,Yes,51.513432,-3.281213,311189,180168,ST111801,12/1/2001 12:00:00 AM,,53,101,30,Radyr,2.3,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6HR,Yes,51.514265,-3.281443,311175,180261,ST111802,6/1/2002 12:00:00 AM,,57,165,50,Radyr,2.3,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6HS,Yes,51.477813,-3.271406,311801,176195,ST118761,10/1/2002 12:00:00 AM,,55,11,5,Waun-gron Park,3.1,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6HT,Yes,51.513927,-3.281030,311203,180223,ST112802,1/1/2003 12:00:00 AM,,56,34,10,Radyr,2.3,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6HU,Yes,51.510962,-3.281749,311147,179894,ST111798,7/1/2022 12:00:00 AM,,38,,,Radyr,2.4,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6HW,Yes,51.478179,-3.271629,311786,176236,ST117762,2/1/2016 12:00:00 AM,,54,,,Waun-gron Park,3.1,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6JB,Yes,51.513647,-3.288573,310679,180201,ST106802,6/1/2000 12:00:00 AM,,61,16,6,Radyr,2.8,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6JD,Yes,51.510972,-3.276691,311498,179889,ST114798,6/1/2000 12:00:00 AM,,56,18,6,Radyr,2.0,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6JJ,No,51.511794,-3.278780,311355,179983,ST113799,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,50,,,Radyr,2.2,,,,,Cardiff,Pentyrch and St Fagans,
CF5 6JL,No,51.511546,-3.278384,311382,179955,ST113799,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,50,,,Radyr,2.1,,,,,Cardiff,Pentyrch and St Fagans,
CF5 6JN,Yes,51.512564,-3.284003,310994,180075,ST109800,1/1/1980 12:00:00 AM,,45,,,Radyr,2.5,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6PA,Yes,51.512550,-3.278714,311361,180067,ST113800,12/1/2001 12:00:00 AM,,54,15,6,Radyr,2.1,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6PB,Yes,51.511559,-3.278859,311349,179957,ST113799,6/1/2001 12:00:00 AM,,49,35,12,Radyr,2.2,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6XB,Yes,51.486944,-3.272625,311734,177212,ST117772,1/1/1995 12:00:00 AM,,31,,,Fairwater,2.8,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6XD,Yes,51.476557,-3.268621,311992,176052,ST119760,12/1/1997 12:00:00 AM,,60,53,0,Waun-gron Park,3.0,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6XF,No,51.512323,-3.278924,311346,180042,ST113800,12/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,53,,,Radyr,2.2,,,,,Cardiff,Pentyrch and St Fagans,
CF5 6XG,No,51.513528,-3.281336,311181,180179,ST111801,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,53,,,Radyr,2.3,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6YQ,No,51.488613,-3.274602,311600,177400,ST115773,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,45,,,Fairwater,2.9,,,,,Cardiff,Pentyrch and St Fagans,
CF5 6YR,No,51.488613,-3.274602,311600,177400,ST115773,12/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,45,,,Fairwater,2.9,,,,,Cardiff,Pentyrch and St Fagans,
CF5 6YS,No,51.488613,-3.274602,311600,177400,ST115773,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,45,,,Fairwater,2.9,,,,,Cardiff,Pentyrch and St Fagans,
