Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PE32 2FB,No,52.721380,0.736908,584939,317261,TF849172,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,60,,,Kings Lynn,22.7,,,,,Breckland,Launditch,Necton and Launditch
PE32 2FD,No,52.721380,0.736908,584939,317261,TF849172,12/1/1998 12:00:00 AM,3/1/2001 12:00:00 AM,60,,,Kings Lynn,22.7,,,,,Breckland,Launditch,Necton and Launditch
PE32 2FN,Yes,52.717899,0.723303,584035,316839,TF840168,9/1/2012 12:00:00 AM,,40,,,Kings Lynn,21.9,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
PE32 2LB,No,52.721380,0.736908,584939,317261,TF849172,12/1/1996 12:00:00 AM,5/1/2001 12:00:00 AM,60,,,Kings Lynn,22.7,,,,,Breckland,Launditch,Necton and Launditch
PE32 2QJ,Yes,52.720259,0.761584,586610,317200,TF866172,1/1/1980 12:00:00 AM,,51,9,4,Kings Lynn,24.4,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
PE32 2QL,Yes,52.720892,0.752146,585970,317246,TF859172,1/1/1980 12:00:00 AM,,62,22,8,Kings Lynn,23.7,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
PE32 2QN,Yes,52.721071,0.730017,584475,317209,TF844172,1/1/1980 12:00:00 AM,,43,48,20,Kings Lynn,22.3,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
PE32 2QP,Yes,52.717669,0.752298,585994,316888,TF859168,1/1/1980 12:00:00 AM,,43,30,10,Kings Lynn,23.8,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
PE32 2QW,Yes,52.717311,0.749121,585781,316840,TF857168,1/1/1980 12:00:00 AM,,45,15,6,Kings Lynn,23.6,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
PE32 2QZ,Yes,52.725697,0.714606,583415,317684,TF834176,3/1/2015 12:00:00 AM,,62,,,Kings Lynn,21.2,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
PE32 2RZ,Yes,52.730849,0.749707,585763,318347,TF857183,1/1/1980 12:00:00 AM,,60,13,6,Kings Lynn,23.4,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
PE32 2SA,Yes,52.729972,0.732410,584599,318205,TF845182,1/1/1980 12:00:00 AM,,72,7,1,Kings Lynn,22.3,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
PE32 2SB,Yes,52.728126,0.723185,583984,317976,TF839179,1/1/1980 12:00:00 AM,,52,2,1,Kings Lynn,21.7,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
PE32 2YG,No,52.721380,0.736908,584939,317261,TF849172,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,60,,,Kings Lynn,22.7,,,,,Breckland,Launditch,Necton and Launditch
