Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HX2 6XB,Yes,53.749648,-1.959900,402742,428143,SE027281,1/1/1980 12:00:00 AM,,293,37,15,Mytholmroyd,2.7,,,Yorkshire Water,,Calderdale,Calder,
HX2 6XH,Yes,53.749682,-1.954426,403103,428147,SE031281,12/1/2012 12:00:00 AM,,209,,,Mytholmroyd,2.9,,,Yorkshire Water,,Calderdale,Calder,
HX2 7UP,Yes,53.756484,-1.967369,402249,428903,SE022289,8/1/2012 12:00:00 AM,,260,,,Mytholmroyd,3.2,,,Yorkshire Water,,Calderdale,Calder,
HX7 5RR,Yes,53.741441,-1.982300,401265,427229,SE012272,5/1/2011 12:00:00 AM,,315,,,Mytholmroyd,1.4,,,Yorkshire Water,,Calderdale,Calder,
HX7 5WA,No,53.740650,-2.014063,399170,427141,SD991271,10/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 5WL,No,53.740650,-2.014063,399170,427141,SD991271,11/1/2007 12:00:00 AM,12/1/2009 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 5WN,No,53.740650,-2.014063,399170,427141,SD991271,4/1/2007 12:00:00 AM,5/1/2009 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 5WP,No,53.740650,-2.014063,399170,427141,SD991271,11/1/2006 12:00:00 AM,1/1/2010 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 5WQ,No,53.740650,-2.014063,399170,427141,SD991271,7/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 5WR,No,53.740650,-2.014063,399170,427141,SD991271,12/1/2005 12:00:00 AM,1/1/2008 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 5WS,No,53.740650,-2.014063,399170,427141,SD991271,11/1/2005 12:00:00 AM,1/1/2009 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 5WT,No,53.740650,-2.014063,399170,427141,SD991271,11/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 5WU,No,53.740641,-2.014063,399170,427140,SD991271,2/1/2005 12:00:00 AM,10/1/2018 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 5WW,No,53.740650,-2.014063,399170,427141,SD991271,2/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 5WX,No,53.740650,-2.014063,399170,427141,SD991271,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 5WY,No,53.740650,-2.014063,399170,427141,SD991271,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 5YH,No,53.740650,-2.014063,399170,427141,SD991271,4/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 5YJ,Yes,53.740641,-2.014063,399170,427140,SD991271,12/1/2000 12:00:00 AM,,103,,,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 5YL,No,53.740650,-2.014063,399170,427141,SD991271,6/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 5YU,No,53.740650,-2.014063,399170,427141,SD991271,6/1/1998 12:00:00 AM,4/1/2003 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 5YZ,No,53.740650,-2.014063,399170,427141,SD991271,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 5ZE,No,53.740641,-2.014063,399170,427140,SD991271,8/1/2003 12:00:00 AM,4/1/2021 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 5ZR,No,53.740641,-2.014063,399170,427140,SD991271,9/1/2003 12:00:00 AM,12/1/2018 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 5ZT,No,53.740650,-2.014063,399170,427141,SD991271,9/1/2003 12:00:00 AM,10/1/2003 12:00:00 AM,103,,,Hebden Bridge,0.5,Hebden Bridge,,,,Calderdale,Calder,
HX7 6AA,Yes,53.741387,-2.016989,398977,427223,SD989272,1/1/1980 12:00:00 AM,,110,32,18,Hebden Bridge,0.7,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6AB,Yes,53.741736,-2.024721,398467,427262,SD984272,7/1/2005 12:00:00 AM,,107,36,13,Hebden Bridge,1.1,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6AD,Yes,53.741477,-2.015912,399048,427233,SD990272,1/1/1980 12:00:00 AM,,110,,,Hebden Bridge,0.6,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6AE,No,53.741486,-2.015776,399057,427234,SD990272,1/1/1980 12:00:00 AM,12/1/2019 12:00:00 AM,109,,,Hebden Bridge,0.6,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6AF,Yes,53.741639,-2.017050,398973,427251,SD989272,1/1/2006 12:00:00 AM,,114,6,6,Hebden Bridge,0.7,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6AG,Yes,53.742619,-2.013669,399196,427360,SD991273,2/1/1984 12:00:00 AM,,111,,,Hebden Bridge,0.6,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6AH,Yes,53.741675,-2.015973,399044,427255,SD990272,1/1/1980 12:00:00 AM,,112,53,26,Hebden Bridge,0.6,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6AJ,Yes,53.741450,-2.017474,398945,427230,SD989272,1/1/1980 12:00:00 AM,,112,34,16,Hebden Bridge,0.7,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6AL,Yes,53.741708,-2.015626,399067,427259,SD990272,1/1/1980 12:00:00 AM,,111,18,13,Hebden Bridge,0.6,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6AN,Yes,53.742313,-2.014745,399125,427326,SD991273,1/1/1980 12:00:00 AM,,120,6,5,Hebden Bridge,0.6,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6AP,No,53.741836,-2.016640,399000,427273,SD990272,1/1/1980 12:00:00 AM,11/1/2022 12:00:00 AM,121,,,Hebden Bridge,0.7,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6AQ,Yes,53.741450,-2.017383,398951,427230,SD989272,1/1/1980 12:00:00 AM,,112,12,5,Hebden Bridge,0.7,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6AR,Yes,53.741718,-2.023145,398571,427260,SD985272,2/1/2004 12:00:00 AM,,107,80,29,Hebden Bridge,1.0,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6AS,Yes,53.741630,-2.017520,398942,427250,SD989272,1/1/1980 12:00:00 AM,,115,53,25,Hebden Bridge,0.7,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6AT,Yes,53.741536,-2.019886,398786,427240,SD987272,1/1/1980 12:00:00 AM,,114,76,34,Hebden Bridge,0.8,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6AU,Yes,53.741621,-2.017338,398954,427249,SD989272,5/1/2005 12:00:00 AM,,114,14,11,Hebden Bridge,0.7,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6AW,Yes,53.741881,-2.016049,399039,427278,SD990272,1/1/1980 12:00:00 AM,,119,17,10,Hebden Bridge,0.7,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6AX,Yes,53.741521,-2.020067,398774,427238,SD987272,1/1/1980 12:00:00 AM,,114,7,4,Hebden Bridge,0.8,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6AY,Yes,53.741644,-2.020386,398753,427252,SD987272,1/1/1980 12:00:00 AM,,115,4,2,Hebden Bridge,0.9,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6AZ,Yes,53.742123,-2.020825,398724,427305,SD987273,1/1/1980 12:00:00 AM,,132,12,6,Hebden Bridge,0.9,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6BA,No,53.742078,-2.021189,398700,427300,SD986272,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,129,,,Hebden Bridge,0.9,Hebden Bridge,,,,Calderdale,Calder,
HX7 6BB,Yes,53.742241,-2.018521,398876,427318,SD988273,1/1/1980 12:00:00 AM,,142,11,5,Hebden Bridge,0.8,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6BD,Yes,53.742331,-2.017399,398950,427328,SD989273,1/1/1980 12:00:00 AM,,142,9,9,Hebden Bridge,0.8,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6BE,Yes,53.742367,-2.017429,398948,427332,SD989273,1/1/1980 12:00:00 AM,,143,22,10,Hebden Bridge,0.8,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6BG,Yes,53.742861,-2.015807,399055,427387,SD990273,1/1/1980 12:00:00 AM,,142,7,3,Hebden Bridge,0.7,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6BH,Yes,53.743328,-2.016777,398991,427439,SD989274,1/1/1980 12:00:00 AM,,169,23,12,Hebden Bridge,0.8,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6BJ,Yes,53.741886,-2.022251,398630,427279,SD986272,1/1/1980 12:00:00 AM,,115,20,14,Hebden Bridge,1.0,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6BL,No,53.741737,-2.022568,398609,427262,SD986272,1/1/1980 12:00:00 AM,8/1/2003 12:00:00 AM,110,,,Hebden Bridge,1.0,Hebden Bridge,,,,Calderdale,Calder,
HX7 6BN,No,53.741925,-2.022841,398591,427283,SD985272,1/1/1980 12:00:00 AM,6/1/2003 12:00:00 AM,113,,,Hebden Bridge,1.0,Hebden Bridge,,,,Calderdale,Calder,
HX7 6BP,No,53.741727,-2.023660,398537,427261,SD985272,1/1/1980 12:00:00 AM,11/1/2003 12:00:00 AM,107,,,Hebden Bridge,1.1,Hebden Bridge,,,,Calderdale,Calder,
HX7 6BQ,Yes,53.742933,-2.016610,399002,427395,SD990273,1/1/1980 12:00:00 AM,,158,32,16,Hebden Bridge,0.8,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6BS,Yes,53.742096,-2.023236,398565,427302,SD985273,1/1/1980 12:00:00 AM,,114,,,Hebden Bridge,1.1,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6BT,Yes,53.741934,-2.023963,398517,427284,SD985272,1/1/1980 12:00:00 AM,,109,36,15,Hebden Bridge,1.1,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6BU,Yes,53.743857,-2.027255,398300,427498,SD982274,1/1/1980 12:00:00 AM,,143,24,10,Hebden Bridge,1.4,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6BW,No,53.741718,-2.023175,398569,427260,SD985272,1/1/1980 12:00:00 AM,7/1/2003 12:00:00 AM,108,,,Hebden Bridge,1.0,Hebden Bridge,,,,Calderdale,Calder,
HX7 6BX,Yes,53.743740,-2.027816,398263,427485,SD982274,1/1/1980 12:00:00 AM,,150,10,5,Hebden Bridge,1.4,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6BY,Yes,53.743371,-2.028331,398229,427444,SD982274,1/1/1980 12:00:00 AM,,148,20,8,Hebden Bridge,1.4,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6BZ,Yes,53.744450,-2.027695,398271,427564,SD982275,1/1/1980 12:00:00 AM,,156,22,8,Hebden Bridge,1.4,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6DA,Yes,53.744072,-2.028180,398239,427522,SD982275,1/1/1980 12:00:00 AM,,160,16,5,Hebden Bridge,1.4,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6DB,Yes,53.743659,-2.028907,398191,427476,SD981274,1/1/1980 12:00:00 AM,,165,22,9,Hebden Bridge,1.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6DD,Yes,53.742193,-2.018825,398856,427313,SD988273,2/1/2022 12:00:00 AM,,202,,,Hebden Bridge,0.8,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6DE,Yes,53.747883,-2.030851,398063,427946,SD980279,1/1/1980 12:00:00 AM,,184,10,3,Hebden Bridge,1.8,,,Yorkshire Water,,Calderdale,Calder,
HX7 6DF,Yes,53.750865,-2.035175,397778,428278,SD977282,1/1/1980 12:00:00 AM,,207,8,4,Hebden Bridge,2.3,,,Yorkshire Water,,Calderdale,Calder,
HX7 6DG,Yes,53.747955,-2.028622,398210,427954,SD982279,1/1/1980 12:00:00 AM,,170,24,11,Hebden Bridge,1.7,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6DH,Yes,53.746904,-2.027606,398277,427837,SD982278,1/1/1980 12:00:00 AM,,163,14,7,Hebden Bridge,1.6,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6DJ,Yes,53.745960,-2.027529,398282,427732,SD982277,1/1/1980 12:00:00 AM,,153,76,25,Hebden Bridge,1.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6DL,Yes,53.743647,-2.026665,398339,427475,SD983274,1/1/1980 12:00:00 AM,,132,40,16,Hebden Bridge,1.3,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6DN,Yes,53.745232,-2.026149,398373,427651,SD983276,1/1/1980 12:00:00 AM,,150,7,3,Hebden Bridge,1.4,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6DP,Yes,53.744244,-2.025238,398433,427541,SD984275,1/1/1980 12:00:00 AM,,136,8,4,Hebden Bridge,1.3,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6DQ,Yes,53.747344,-2.028137,398242,427886,SD982278,1/1/1980 12:00:00 AM,,162,16,6,Hebden Bridge,1.7,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6DR,Yes,53.744702,-2.025906,398389,427592,SD983275,1/1/1980 12:00:00 AM,,144,16,6,Hebden Bridge,1.4,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6DS,Yes,53.743189,-2.024557,398478,427424,SD984274,1/1/1980 12:00:00 AM,,119,11,5,Hebden Bridge,1.2,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6DT,Yes,53.742635,-2.025268,398431,427362,SD984273,1/1/1980 12:00:00 AM,,111,29,28,Hebden Bridge,1.2,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6DU,Yes,53.744001,-2.024404,398488,427514,SD984275,1/1/1980 12:00:00 AM,,143,8,3,Hebden Bridge,1.2,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6DW,Yes,53.745044,-2.025648,398406,427630,SD984276,1/1/1980 12:00:00 AM,,151,10,4,Hebden Bridge,1.4,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6DX,Yes,53.742715,-2.026269,398365,427371,SD983273,1/1/2005 12:00:00 AM,,113,49,43,Hebden Bridge,1.3,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6DY,Yes,53.742653,-2.023691,398535,427364,SD985273,3/1/1982 12:00:00 AM,,123,17,7,Hebden Bridge,1.1,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6EA,Yes,53.741213,-2.019962,398781,427204,SD987272,9/1/2020 12:00:00 AM,,154,,,Hebden Bridge,0.8,Hebden Bridge,,,,Calderdale,Calder,
HX7 6EB,Yes,53.741851,-2.016642,399000,427275,SD989272,1/1/2024 12:00:00 AM,,125,,,Hebden Bridge,0.7,Hebden Bridge,,,,Calderdale,Calder,
HX7 6EN,Yes,53.741891,-2.014017,399173,427279,SD991272,1/1/1980 12:00:00 AM,,106,6,3,Hebden Bridge,0.6,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6EU,Yes,53.741225,-2.016003,399042,427205,SD990272,1/1/1980 12:00:00 AM,,107,27,13,Hebden Bridge,0.6,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6EW,No,53.741909,-2.013942,399178,427281,SD991272,1/1/1980 12:00:00 AM,8/1/2008 12:00:00 AM,107,,,Hebden Bridge,0.6,Hebden Bridge,,,,Calderdale,Calder,
HX7 6EX,No,53.741180,-2.016640,399000,427200,SD990271,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,107,,,Hebden Bridge,0.6,Hebden Bridge,,,,Calderdale,Calder,
HX7 6EZ,Yes,53.741213,-2.015929,399047,427204,SD990272,1/1/1980 12:00:00 AM,,106,7,7,Hebden Bridge,0.6,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6HA,Yes,53.741204,-2.015717,399061,427203,SD990272,1/1/1980 12:00:00 AM,,106,2,2,Hebden Bridge,0.6,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6HB,Yes,53.741001,-2.015988,399043,427180,SD990271,1/1/1980 12:00:00 AM,,104,,,Hebden Bridge,0.6,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6HD,Yes,53.739419,-2.016336,399020,427004,SD990270,6/1/1996 12:00:00 AM,,132,13,5,Hebden Bridge,0.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6HE,Yes,53.740515,-2.016352,399019,427126,SD990271,1/1/1980 12:00:00 AM,,108,25,12,Hebden Bridge,0.6,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6HF,Yes,53.738502,-2.013380,399215,426902,SD992269,10/1/2006 12:00:00 AM,,127,9,7,Hebden Bridge,0.3,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6HG,No,53.741180,-2.018156,398900,427200,SD989271,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,109,,,Hebden Bridge,0.7,Hebden Bridge,,,,Calderdale,Calder,
HX7 6HH,Yes,53.740479,-2.015867,399051,427122,SD990271,12/1/2005 12:00:00 AM,,107,36,20,Hebden Bridge,0.6,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6HJ,Yes,53.740692,-2.017627,398935,427146,SD989271,1/1/1980 12:00:00 AM,,112,10,5,Hebden Bridge,0.7,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6HL,No,53.736522,-2.027371,398292,426682,SD982266,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,232,,,Hebden Bridge,1.2,,,,,Calderdale,Calder,
HX7 6HN,Yes,53.740174,-2.016306,399022,427088,SD990270,1/1/1980 12:00:00 AM,,113,8,4,Hebden Bridge,0.6,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6HP,Yes,53.737640,-2.010923,399377,426806,SD993268,1/1/1980 12:00:00 AM,,126,13,6,Hebden Bridge,0.1,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6HQ,No,53.730395,-2.016636,399000,426000,SD989260,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,322,,,Hebden Bridge,0.9,,,,,Calderdale,Calder,
HX7 6HR,Yes,53.737712,-2.011151,399362,426814,SD993268,1/1/1980 12:00:00 AM,,126,13,6,Hebden Bridge,0.1,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6HS,Yes,53.737271,-2.009453,399474,426765,SD994267,1/1/1980 12:00:00 AM,,126,9,3,Hebden Bridge,0.0,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6HT,Yes,53.739230,-2.014911,399114,426983,SD991269,1/1/1980 12:00:00 AM,,125,9,4,Hebden Bridge,0.4,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6HU,Yes,53.738628,-2.013804,399187,426916,SD991269,1/1/1980 12:00:00 AM,,129,16,8,Hebden Bridge,0.3,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6HW,Yes,53.737909,-2.013167,399229,426836,SD992268,1/1/1980 12:00:00 AM,,138,166,72,Hebden Bridge,0.3,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6HX,Yes,53.739050,-2.014289,399155,426963,SD991269,1/1/1980 12:00:00 AM,,124,13,7,Hebden Bridge,0.4,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6HY,Yes,53.738835,-2.014198,399161,426939,SD991269,1/1/1980 12:00:00 AM,,128,14,9,Hebden Bridge,0.4,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6HZ,Yes,53.738934,-2.014380,399149,426950,SD991269,1/1/1980 12:00:00 AM,,127,10,5,Hebden Bridge,0.4,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6JA,Yes,53.739029,-2.014579,399136,426961,SD991269,1/1/1980 12:00:00 AM,,127,3,2,Hebden Bridge,0.4,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6JB,Yes,53.738152,-2.012197,399293,426863,SD992268,1/1/1980 12:00:00 AM,,125,79,44,Hebden Bridge,0.2,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6JD,Yes,53.737604,-2.009756,399454,426802,SD994268,1/1/1980 12:00:00 AM,,119,74,36,Hebden Bridge,0.0,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6JE,Yes,53.737649,-2.008543,399534,426807,SD995268,1/1/1980 12:00:00 AM,,111,,,Hebden Bridge,0.0,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6JG,Yes,53.731564,-2.011058,399368,426130,SD993261,1/1/1980 12:00:00 AM,,249,38,17,Hebden Bridge,0.7,,,Yorkshire Water,,Calderdale,Calder,
HX7 6JJ,Yes,53.723703,-2.024302,398494,425256,SD984252,1/1/1980 12:00:00 AM,,296,10,7,Hebden Bridge,1.8,,,Yorkshire Water,,Calderdale,Calder,
HX7 6JL,Yes,53.731247,-2.025231,398433,426095,SD984260,1/1/1980 12:00:00 AM,,261,14,6,Hebden Bridge,1.3,,,Yorkshire Water,,Calderdale,Calder,
HX7 6JN,Yes,53.736585,-2.027523,398282,426689,SD982266,1/1/1980 12:00:00 AM,,231,15,8,Hebden Bridge,1.2,,,Yorkshire Water,,Calderdale,Calder,
HX7 6JP,Yes,53.737038,-2.009907,399444,426739,SD994267,4/1/1987 12:00:00 AM,,135,27,11,Hebden Bridge,0.1,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6JR,Yes,53.736795,-2.008073,399565,426712,SD995267,12/1/1995 12:00:00 AM,,126,16,11,Hebden Bridge,0.1,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6JS,Yes,53.737511,-2.010546,399402,426792,SD994267,2/1/2012 12:00:00 AM,,128,,,Hebden Bridge,0.1,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6JW,Yes,53.739074,-2.018475,398879,426966,SD988269,1/1/1980 12:00:00 AM,,176,9,5,Hebden Bridge,0.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 6JY,No,53.737585,-2.013607,399200,426800,SD991267,1/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,153,,,Hebden Bridge,0.3,Hebden Bridge,,,,Calderdale,Calder,
HX7 6LF,No,53.740280,-2.022704,398600,427100,SD986270,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,130,,,Hebden Bridge,0.9,,,,,Calderdale,Calder,
HX7 6LG,No,53.740280,-2.022704,398600,427100,SD986270,7/1/1986 12:00:00 AM,12/1/1986 12:00:00 AM,130,,,Hebden Bridge,0.9,,,,,Calderdale,Calder,
HX7 6LH,Yes,53.741231,-2.019340,398822,427206,SD988272,1/1/1980 12:00:00 AM,,111,3,2,Hebden Bridge,0.8,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6LJ,No,53.741198,-2.019960,398781,427202,SD987272,1/1/1980 12:00:00 AM,11/1/2018 12:00:00 AM,111,,,Hebden Bridge,0.8,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6LL,Yes,53.741099,-2.022022,398645,427191,SD986271,1/1/1980 12:00:00 AM,,109,32,18,Hebden Bridge,0.9,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6LN,Yes,53.741098,-2.022765,398596,427191,SD985271,1/1/1980 12:00:00 AM,,110,28,15,Hebden Bridge,1.0,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6LP,Yes,53.741122,-2.023282,398562,427194,SD985271,1/1/1980 12:00:00 AM,,109,8,5,Hebden Bridge,1.0,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6LQ,Yes,53.740928,-2.020188,398766,427172,SD987271,1/1/1980 12:00:00 AM,,111,,,Hebden Bridge,0.8,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6LR,Yes,53.740100,-2.024751,398465,427080,SD984270,1/1/1980 12:00:00 AM,,136,26,12,Hebden Bridge,1.1,,,Yorkshire Water,,Calderdale,Calder,
HX7 6LS,Yes,53.741098,-2.025949,398386,427191,SD983271,1/1/1980 12:00:00 AM,,111,47,19,Hebden Bridge,1.2,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6LT,Yes,53.741305,-2.024357,398491,427214,SD984272,1/1/1980 12:00:00 AM,,110,9,5,Hebden Bridge,1.1,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6LU,Yes,53.740852,-2.027572,398279,427164,SD982271,1/1/1980 12:00:00 AM,,113,1,1,Hebden Bridge,1.3,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6LW,Yes,53.741143,-2.022962,398583,427196,SD985271,1/1/1980 12:00:00 AM,,109,27,13,Hebden Bridge,1.0,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6LX,Yes,53.740738,-2.028481,398219,427151,SD982271,1/1/1980 12:00:00 AM,,115,20,10,Hebden Bridge,1.3,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6LY,No,53.742077,-2.027254,398300,427300,SD982272,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,112,,,Hebden Bridge,1.3,,,,,Calderdale,Calder,
HX7 6LZ,Yes,53.741699,-2.028466,398220,427258,SD982272,1/1/1980 12:00:00 AM,,119,21,12,Hebden Bridge,1.4,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6NA,Yes,53.741385,-2.028269,398233,427223,SD982272,1/1/1980 12:00:00 AM,,115,12,5,Hebden Bridge,1.3,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6NB,Yes,53.742310,-2.029680,398140,427326,SD981273,1/1/1980 12:00:00 AM,,146,13,6,Hebden Bridge,1.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6ND,Yes,53.741528,-2.029391,398159,427239,SD981272,1/1/1980 12:00:00 AM,,134,27,10,Hebden Bridge,1.4,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6NE,Yes,53.740477,-2.029663,398141,427122,SD981271,1/1/1980 12:00:00 AM,,123,7,4,Hebden Bridge,1.4,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6NF,Yes,53.740369,-2.029875,398127,427110,SD981271,1/1/1980 12:00:00 AM,,122,12,8,Hebden Bridge,1.4,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6NG,Yes,53.739856,-2.031164,398042,427053,SD980270,1/1/1980 12:00:00 AM,,132,36,17,Hebden Bridge,1.5,Hebden Bridge,,Yorkshire Water,,Calderdale,Calder,
HX7 6NH,Yes,53.737357,-2.033587,397882,426775,SD978267,1/1/1980 12:00:00 AM,,118,22,9,Hebden Bridge,1.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 6NJ,Yes,53.737318,-2.033907,397861,426771,SD978267,1/1/1980 12:00:00 AM,,118,7,5,Hebden Bridge,1.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 6NL,Yes,53.737177,-2.034072,397850,426755,SD978267,1/1/1980 12:00:00 AM,,119,7,3,Hebden Bridge,1.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 6NN,Yes,53.737051,-2.034284,397836,426741,SD978267,1/1/1980 12:00:00 AM,,120,11,6,Hebden Bridge,1.7,,,Yorkshire Water,,Calderdale,Calder,
HX7 6NP,Yes,53.737994,-2.035513,397755,426846,SD977268,1/1/1980 12:00:00 AM,,140,26,11,Hebden Bridge,1.7,,,Yorkshire Water,,Calderdale,Calder,
HX7 6NQ,Yes,53.737420,-2.033193,397908,426782,SD979267,1/1/1980 12:00:00 AM,,117,,,Hebden Bridge,1.6,,,Yorkshire Water,,Calderdale,Calder,
HX7 6NR,Yes,53.737814,-2.036468,397692,426826,SD976268,1/1/1980 12:00:00 AM,,142,23,8,Hebden Bridge,1.8,,,Yorkshire Water,,Calderdale,Calder,
HX7 6NS,Yes,53.739746,-2.038168,397580,427041,SD975270,1/1/1980 12:00:00 AM,,214,,,Hebden Bridge,1.9,,,Yorkshire Water,,Calderdale,Calder,
HX7 6NT,Yes,53.739123,-2.039336,397503,426972,SD975269,1/1/1980 12:00:00 AM,,202,4,2,Hebden Bridge,2.0,,,Yorkshire Water,,Calderdale,Calder,
HX7 6NU,Yes,53.737787,-2.037757,397607,426823,SD976268,1/1/1980 12:00:00 AM,,150,8,4,Hebden Bridge,1.9,,,Yorkshire Water,,Calderdale,Calder,
HX7 6NW,Yes,53.736907,-2.034542,397819,426725,SD978267,1/1/1980 12:00:00 AM,,120,4,3,Hebden Bridge,1.7,,,Yorkshire Water,,Calderdale,Calder,
HX7 6NX,Yes,53.738066,-2.037514,397623,426854,SD976268,1/1/1980 12:00:00 AM,,158,15,5,Hebden Bridge,1.9,,,Yorkshire Water,,Calderdale,Calder,