Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LE17 4GG,Yes,52.465432,-1.254396,450752,285538,SP507855,1/1/2019 12:00:00 AM,,128,,,Rugby,9.6,Lutterworth,,,,Harborough,Ullesthorpe,Lutterworth
LE17 4JH,Yes,52.463853,-1.261988,450238,285357,SP502853,1/1/1980 12:00:00 AM,,119,30,13,Rugby,9.5,,,Severn Trent,,Harborough,Ullesthorpe,Lutterworth
LE17 4LN,Yes,52.479232,-1.207354,453931,287107,SP539871,1/1/1980 12:00:00 AM,,138,30,11,Narborough,10.2,,,Severn Trent,,Harborough,Ullesthorpe,Lutterworth
LE17 4LP,Yes,52.464739,-1.233002,452206,285476,SP522854,1/1/1980 12:00:00 AM,,128,17,4,Rugby,9.6,,,Severn Trent,,Harborough,Ullesthorpe,Lutterworth
LE17 4LR,Yes,52.477121,-1.227917,452537,286857,SP525868,1/1/1980 12:00:00 AM,,132,10,4,Narborough,10.6,,,Severn Trent,,Harborough,Ullesthorpe,Lutterworth
LE17 4LS,Yes,52.477070,-1.211924,453623,286863,SP536868,1/1/1980 12:00:00 AM,,136,54,4,Narborough,10.5,,,Severn Trent,,Harborough,Ullesthorpe,Lutterworth
LE17 4LT,Yes,52.485760,-1.200714,454374,287838,SP543878,1/1/1980 12:00:00 AM,,137,6,2,Narborough,9.5,,,Severn Trent,,Harborough,Ullesthorpe,Lutterworth
LE17 4LU,Yes,52.483431,-1.198072,454556,287581,SP545875,1/1/1980 12:00:00 AM,,141,7,3,Narborough,9.8,,,Severn Trent,,Harborough,Ullesthorpe,Lutterworth
LE17 4LW,Yes,52.481310,-1.215589,453369,287332,SP533873,1/1/1980 12:00:00 AM,,140,9,3,Narborough,10.0,,,Severn Trent,,Harborough,Ullesthorpe,Lutterworth
LE17 4LZ,Yes,52.483974,-1.214599,453433,287629,SP534876,7/1/2003 12:00:00 AM,,138,7,2,Narborough,9.7,,,Severn Trent,,Harborough,Ullesthorpe,Lutterworth
LE17 4RX,Yes,52.467325,-1.209346,453810,285781,SP538857,1/1/1980 12:00:00 AM,,125,33,12,Rugby,10.2,Lutterworth,,Severn Trent,,Harborough,Ullesthorpe,Lutterworth
LE17 4RY,Yes,52.468291,-1.209961,453767,285888,SP537858,1/1/1980 12:00:00 AM,,126,27,9,Rugby,10.3,Lutterworth,,Severn Trent,,Harborough,Ullesthorpe,Lutterworth
LE17 4RZ,Yes,52.467424,-1.210687,453719,285791,SP537857,1/1/1980 12:00:00 AM,,125,21,10,Rugby,10.2,Lutterworth,,Severn Trent,,Harborough,Ullesthorpe,Lutterworth
LE17 4SA,Yes,52.466281,-1.211837,453642,285663,SP536856,1/1/1980 12:00:00 AM,,126,99,36,Rugby,10.0,Lutterworth,,Severn Trent,,Harborough,Ullesthorpe,Lutterworth
LE17 4SB,Yes,52.467732,-1.212474,453597,285824,SP535858,1/1/1980 12:00:00 AM,,127,29,10,Rugby,10.2,Lutterworth,,Severn Trent,,Harborough,Ullesthorpe,Lutterworth
LE17 4SD,Yes,52.468166,-1.214115,453485,285871,SP534858,1/1/1980 12:00:00 AM,,125,24,9,Rugby,10.2,Lutterworth,,Severn Trent,,Harborough,Ullesthorpe,Lutterworth
LE17 4SE,Yes,52.469157,-1.213022,453558,285982,SP535859,1/1/1980 12:00:00 AM,,126,29,10,Rugby,10.3,Lutterworth,,Severn Trent,,Harborough,Ullesthorpe,Lutterworth
LE17 4SF,Yes,52.468360,-1.212212,453614,285894,SP536858,1/1/1980 12:00:00 AM,,126,7,5,Rugby,10.3,Lutterworth,,Severn Trent,,Harborough,Ullesthorpe,Lutterworth
LE17 4SG,Yes,52.468255,-1.211316,453675,285883,SP536858,1/1/1980 12:00:00 AM,,126,9,6,Rugby,10.3,Lutterworth,,Severn Trent,,Harborough,Ullesthorpe,Lutterworth
LE17 4SQ,Yes,52.471024,-1.211315,453672,286191,SP536861,1/1/1980 12:00:00 AM,,130,84,32,Rugby,10.6,Lutterworth,,Severn Trent,,Harborough,Ullesthorpe,Lutterworth
LE17 4SW,Yes,52.466158,-1.212343,453608,285649,SP536856,6/1/1996 12:00:00 AM,,126,11,5,Rugby,10.0,Lutterworth,,Severn Trent,,Harborough,Ullesthorpe,Lutterworth
LE17 4UE,Yes,52.463579,-1.264156,450091,285325,SP500853,4/1/2022 12:00:00 AM,,124,,,Rugby,9.4,Lutterworth,,,,Harborough,Ullesthorpe,Lutterworth
LE17 4XN,Yes,52.460486,-1.249825,451068,284991,SP510849,8/1/1992 12:00:00 AM,,129,,,Rugby,9.0,Magna Park,,Severn Trent,,Harborough,Ullesthorpe,Lutterworth
LE17 4XP,Yes,52.454163,-1.245061,451399,284291,SP513842,8/1/1992 12:00:00 AM,,135,,,Rugby,8.3,Magna Park,,Severn Trent,,Harborough,Ullesthorpe,Lutterworth
LE17 4XR,Yes,52.463514,-1.250940,450989,285327,SP509853,8/1/1992 12:00:00 AM,,127,,,Rugby,9.4,Magna Park,,Severn Trent,,Harborough,Ullesthorpe,Lutterworth
LE17 4XT,Yes,52.463526,-1.240209,451718,285336,SP517853,12/1/2000 12:00:00 AM,,134,,,Rugby,9.4,Magna Park,,Severn Trent,,Harborough,Ullesthorpe,Lutterworth
LE17 4XW,Yes,52.456514,-1.244450,451438,284553,SP514845,8/1/1992 12:00:00 AM,,132,,,Rugby,8.6,Magna Park,,Severn Trent,,Harborough,Ullesthorpe,Lutterworth
LE17 4YA,Yes,52.468089,-1.214778,453440,285862,SP534858,8/1/1992 12:00:00 AM,,124,10,5,Rugby,10.2,Lutterworth,,Severn Trent,,Harborough,Ullesthorpe,Lutterworth
LE17 4YZ,Yes,52.457594,-1.246018,451330,284672,SP513846,1/1/1995 12:00:00 AM,,134,,,Rugby,8.7,Magna Park,,Severn Trent,,Harborough,Ullesthorpe,Lutterworth
LE17 5BQ,Yes,52.474944,-1.280511,448967,286578,SP489865,1/1/1980 12:00:00 AM,,122,7,3,Hinckley (Leics),9.1,,,Severn Trent,,Harborough,Ullesthorpe,Lutterworth
LE17 5TB,Yes,52.481475,-1.222845,452876,287345,SP528873,12/1/1999 12:00:00 AM,,132,3,1,Narborough,10.1,,,Severn Trent,,Harborough,Ullesthorpe,Lutterworth
