Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SL1 8XZ,No,51.522683,-0.715701,489200,181200,SU892812,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,24,,,Maidenhead,0.7,Maidenhead,Maidenhead,,,Windsor and Maidenhead,St Mary's,
SL1 8YD,No,51.522683,-0.715701,489200,181200,SU892812,9/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,24,,,Maidenhead,0.7,Maidenhead,Maidenhead,,,Windsor and Maidenhead,St Mary's,
SL1 8YR,No,51.522683,-0.715701,489200,181200,SU892812,12/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,24,,,Maidenhead,0.7,Maidenhead,Maidenhead,,,Windsor and Maidenhead,St Mary's,
SL1 8YZ,No,51.522683,-0.715701,489200,181200,SU892812,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,24,,,Maidenhead,0.7,Maidenhead,Maidenhead,,,Windsor and Maidenhead,St Mary's,
SL6 0AA,Yes,51.526859,-0.700343,490257,181683,SU902816,1/1/1980 12:00:00 AM,,24,11,7,Taplow,1.4,Maidenhead,Maidenhead,Thames Water,,Buckinghamshire,Cliveden,
SL6 0AB,Yes,51.523845,-0.701211,490203,181347,SU902813,1/1/2005 12:00:00 AM,,25,11,7,Taplow,1.4,Maidenhead,Maidenhead,Thames Water,,Buckinghamshire,Cliveden,
SL6 0AD,Yes,51.525184,-0.701115,490207,181496,SU902814,2/1/1990 12:00:00 AM,,24,16,8,Taplow,1.4,Maidenhead,Maidenhead,Thames Water,,Buckinghamshire,Cliveden,
SL6 0AE,No,51.531137,-0.698783,490357,182161,SU903821,1/1/1980 12:00:00 AM,12/1/2008 12:00:00 AM,24,,,Taplow,1.5,Maidenhead,Maidenhead,,,Buckinghamshire,Cliveden,
SL6 0AF,No,51.529545,-0.697877,490423,181985,SU904819,1/1/1980 12:00:00 AM,5/1/2011 12:00:00 AM,26,,,Taplow,1.3,Maidenhead,Maidenhead,Thames Water,,Buckinghamshire,Cliveden,
SL6 0AG,Yes,51.528321,-0.698369,490391,181848,SU903818,1/1/1980 12:00:00 AM,,52,20,7,Taplow,1.3,Maidenhead,Maidenhead,Thames Water,,Buckinghamshire,Cliveden,
SL6 0AH,Yes,51.524285,-0.697677,490447,181400,SU904814,1/1/1980 12:00:00 AM,,24,13,8,Taplow,1.1,Maidenhead,Maidenhead,Thames Water,,Buckinghamshire,Cliveden,
SL6 0AJ,Yes,51.523148,-0.690820,490925,181282,SU909812,5/1/2019 12:00:00 AM,,25,2,1,Taplow,0.7,Maidenhead,Maidenhead,Thames Water,,Buckinghamshire,Cliveden,
SL6 0AL,No,51.523705,-0.691889,490850,181343,SU908813,1/1/1980 12:00:00 AM,5/1/2001 12:00:00 AM,24,,,Taplow,0.7,Maidenhead,Maidenhead,,,Buckinghamshire,Cliveden,
SL6 0AN,No,51.522524,-0.692341,490821,181211,SU908812,1/1/1980 12:00:00 AM,11/1/2002 12:00:00 AM,25,,,Taplow,0.8,Maidenhead,Maidenhead,,,Buckinghamshire,Cliveden,
SL6 0AP,Yes,51.523031,-0.695151,490625,181264,SU906812,1/1/1980 12:00:00 AM,,25,35,15,Taplow,1.0,Maidenhead,Maidenhead,Thames Water,,Buckinghamshire,Cliveden,
SL6 0AR,Yes,51.523678,-0.699097,490350,181331,SU903813,1/1/1980 12:00:00 AM,,25,22,15,Taplow,1.2,Maidenhead,Maidenhead,Thames Water,,Buckinghamshire,Cliveden,
SL6 0AS,Yes,51.523818,-0.700390,490260,181345,SU902813,1/1/1980 12:00:00 AM,,24,34,21,Taplow,1.3,Maidenhead,Maidenhead,Thames Water,,Buckinghamshire,Cliveden,
SL6 0AT,Yes,51.523167,-0.700679,490241,181272,SU902812,1/1/1980 12:00:00 AM,,24,13,9,Taplow,1.3,Maidenhead,Maidenhead,Thames Water,,Buckinghamshire,Cliveden,
SL6 0AU,Yes,51.522452,-0.700458,490258,181193,SU902811,1/1/1980 12:00:00 AM,,24,41,27,Taplow,1.3,Maidenhead,Maidenhead,Thames Water,,Buckinghamshire,Cliveden,
SL6 0AW,No,51.523311,-0.691179,490900,181300,SU909813,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,24,,,Taplow,0.7,Maidenhead,Maidenhead,,,Buckinghamshire,Cliveden,
SL6 0AX,Yes,51.523015,-0.698554,490389,181258,SU903812,1/1/1980 12:00:00 AM,,24,52,16,Taplow,1.2,Maidenhead,Maidenhead,Thames Water,,Buckinghamshire,Cliveden,
SL6 0AY,Yes,51.523318,-0.699107,490350,181291,SU903812,1/1/1980 12:00:00 AM,,24,21,5,Taplow,1.2,Maidenhead,Maidenhead,Thames Water,,Buckinghamshire,Cliveden,
SL6 0AZ,Yes,51.523625,-0.697585,490455,181327,SU904813,1/1/1980 12:00:00 AM,,23,12,7,Taplow,1.1,Maidenhead,Maidenhead,Thames Water,,Buckinghamshire,Cliveden,
SL6 0BA,Yes,51.522316,-0.698718,490379,181180,SU903811,1/1/1980 12:00:00 AM,,24,67,26,Taplow,1.2,Maidenhead,Maidenhead,Thames Water,,Buckinghamshire,Cliveden,
SL6 0BB,Yes,51.521745,-0.700766,490238,181114,SU902811,1/1/1980 12:00:00 AM,,24,29,20,Taplow,1.4,Maidenhead,Maidenhead,Thames Water,,Buckinghamshire,Cliveden,
SL6 0BD,No,51.521625,-0.701317,490200,181100,SU902810,5/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,21,,,Taplow,1.4,Maidenhead,Maidenhead,,,Buckinghamshire,Cliveden,
SL6 0BE,No,51.519811,-0.699928,490300,180900,SU902808,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,23,,,Taplow,1.3,Maidenhead,Maidenhead,,,Buckinghamshire,Cliveden,
SL6 0BF,Yes,51.527742,-0.698011,490417,181784,SU904817,1/1/2017 12:00:00 AM,,27,,,Taplow,1.2,Maidenhead,Maidenhead,Thames Water,,Buckinghamshire,Cliveden,
SL6 0BG,Yes,51.519171,-0.700537,490259,180828,SU902808,1/1/1980 12:00:00 AM,,23,56,23,Taplow,1.4,Maidenhead,Maidenhead,Thames Water,,Buckinghamshire,Cliveden,
SL6 0BH,No,51.517131,-0.701445,490200,180600,SU902806,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,24,,,Maidenhead,1.5,Maidenhead,Maidenhead,,,Buckinghamshire,Cliveden,
SL6 0BJ,No,51.517131,-0.701445,490200,180600,SU902806,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,24,,,Maidenhead,1.5,Maidenhead,Maidenhead,,,Buckinghamshire,Cliveden,
SL6 0BN,Yes,51.530153,-0.698144,490403,182052,SU904820,1/1/2018 12:00:00 AM,,24,,,Taplow,1.4,Maidenhead,Maidenhead,,,Buckinghamshire,Cliveden,
SL6 0BQ,No,51.518554,-0.714794,489271,180742,SU892807,6/1/2001 12:00:00 AM,3/1/2008 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0BW,Yes,51.523518,-0.691981,490844,181322,SU908813,12/1/2001 12:00:00 AM,,24,,,Taplow,0.7,Maidenhead,Maidenhead,Thames Water,,Buckinghamshire,Cliveden,
SL6 0FA,Yes,51.526976,-0.698696,490371,181698,SU903816,4/1/2019 12:00:00 AM,,24,,,Taplow,1.3,Maidenhead,Maidenhead,,,Buckinghamshire,Cliveden,
SL6 0FB,Yes,51.524817,-0.700257,490267,181456,SU902814,9/1/2018 12:00:00 AM,,24,,,Taplow,1.3,Maidenhead,Maidenhead,,,Buckinghamshire,Cliveden,
SL6 0QB,No,51.522476,-0.696969,490500,181200,SU904811,6/1/1981 12:00:00 AM,5/1/1994 12:00:00 AM,24,,,Taplow,1.1,Maidenhead,Maidenhead,,,Buckinghamshire,Cliveden,
SL6 0QE,No,51.522460,-0.695528,490600,181200,SU905811,4/1/1986 12:00:00 AM,4/1/2007 12:00:00 AM,23,,,Taplow,1.0,Maidenhead,Maidenhead,Thames Water,,Buckinghamshire,Cliveden,
SL6 0QG,No,51.518554,-0.714794,489271,180742,SU892807,10/1/1987 12:00:00 AM,8/1/2014 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0RD,No,51.518027,-0.717576,489079,180680,SU890806,2/1/1990 12:00:00 AM,11/1/2003 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0RJ,No,51.518554,-0.714794,489271,180742,SU892807,12/1/1998 12:00:00 AM,9/1/2006 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0RL,No,51.518545,-0.714794,489271,180741,SU892807,12/1/1998 12:00:00 AM,11/1/2017 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0WA,No,51.518027,-0.717576,489079,180680,SU890806,12/1/2001 12:00:00 AM,2/1/2003 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0WB,No,51.518027,-0.717576,489079,180680,SU890806,8/1/2001 12:00:00 AM,10/1/2001 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0WD,No,51.518554,-0.714794,489271,180742,SU892807,12/1/2001 12:00:00 AM,8/1/2012 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0WE,No,51.518027,-0.717576,489079,180680,SU890806,12/1/2001 12:00:00 AM,11/1/2002 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0WF,No,51.518554,-0.714794,489271,180742,SU892807,12/1/2001 12:00:00 AM,8/1/2014 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0WG,No,51.518554,-0.714794,489271,180742,SU892807,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0WH,No,51.518554,-0.714794,489271,180742,SU892807,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0WJ,No,51.518027,-0.717576,489079,180680,SU890806,12/1/2001 12:00:00 AM,8/1/2006 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0WL,No,51.518027,-0.717576,489079,180680,SU890806,12/1/2001 12:00:00 AM,2/1/2003 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0WN,No,51.518027,-0.717576,489079,180680,SU890806,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0WP,No,51.518554,-0.714794,489271,180742,SU892807,3/1/2012 12:00:00 AM,8/1/2014 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0WQ,No,51.518554,-0.714794,489271,180742,SU892807,10/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0WR,No,51.518554,-0.714794,489271,180742,SU892807,5/1/2014 12:00:00 AM,4/1/2015 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0WS,No,51.518554,-0.714794,489271,180742,SU892807,3/1/2012 12:00:00 AM,8/1/2014 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0WT,No,51.518554,-0.714794,489271,180742,SU892807,2/1/2015 12:00:00 AM,4/1/2015 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0WU,No,51.518554,-0.714794,489271,180742,SU892807,3/1/2012 12:00:00 AM,8/1/2014 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0WW,No,51.518554,-0.714794,489271,180742,SU892807,3/1/2012 12:00:00 AM,8/1/2014 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0WX,No,51.518554,-0.714794,489271,180742,SU892807,3/1/2006 12:00:00 AM,4/1/2006 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0WY,No,51.518554,-0.714794,489271,180742,SU892807,12/1/2005 12:00:00 AM,6/1/2008 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0WZ,No,51.518554,-0.714794,489271,180742,SU892807,4/1/2004 12:00:00 AM,5/1/2008 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0XA,No,51.522460,-0.695528,490600,181200,SU905811,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,23,,,Taplow,1.0,Maidenhead,Maidenhead,,,Buckinghamshire,Cliveden,
SL6 0XB,No,51.522460,-0.695528,490600,181200,SU905811,2/1/1990 12:00:00 AM,7/1/1997 12:00:00 AM,23,,,Taplow,1.0,Maidenhead,Maidenhead,,,Buckinghamshire,Cliveden,
SL6 0XD,No,51.518027,-0.717576,489079,180680,SU890806,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0XE,No,51.518554,-0.714794,489271,180742,SU892807,3/1/2012 12:00:00 AM,8/1/2014 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0XF,No,51.518554,-0.714794,489271,180742,SU892807,4/1/2014 12:00:00 AM,2/1/2015 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0XG,No,51.518027,-0.717576,489079,180680,SU890806,3/1/2004 12:00:00 AM,4/1/2004 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0XH,No,51.518554,-0.714794,489271,180742,SU892807,3/1/2012 12:00:00 AM,8/1/2014 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0XJ,No,51.518027,-0.717576,489079,180680,SU890806,12/1/2000 12:00:00 AM,10/1/2001 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0XL,No,51.518027,-0.717576,489079,180680,SU890806,6/1/2000 12:00:00 AM,7/1/2002 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0XN,No,51.518554,-0.714794,489271,180742,SU892807,5/1/2014 12:00:00 AM,4/1/2015 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0XQ,No,51.518554,-0.714794,489271,180742,SU892807,3/1/2009 12:00:00 AM,2/1/2010 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0XR,No,51.518554,-0.714794,489271,180742,SU892807,6/1/2000 12:00:00 AM,5/1/2010 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0XS,No,51.518554,-0.714794,489271,180742,SU892807,12/1/1999 12:00:00 AM,5/1/2010 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0XT,No,51.518027,-0.717576,489079,180680,SU890806,12/1/1999 12:00:00 AM,1/1/2006 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0XX,No,51.518554,-0.714794,489271,180742,SU892807,6/1/1999 12:00:00 AM,4/1/2006 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0XY,No,51.518027,-0.717576,489079,180680,SU890806,12/1/2000 12:00:00 AM,8/1/2001 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0XZ,No,51.518554,-0.714794,489271,180742,SU892807,7/1/2007 12:00:00 AM,8/1/2011 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0YA,No,51.522460,-0.695528,490600,181200,SU905811,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,23,,,Taplow,1.0,Maidenhead,Maidenhead,,,Buckinghamshire,Cliveden,
SL6 0YH,No,51.518027,-0.717576,489079,180680,SU890806,6/1/1998 12:00:00 AM,3/1/2003 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0YN,No,51.518554,-0.714794,489271,180742,SU892807,1/1/2003 12:00:00 AM,8/1/2014 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0YP,No,51.518027,-0.717576,489079,180680,SU890806,6/1/1997 12:00:00 AM,2/1/2003 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0YR,No,51.518027,-0.717576,489079,180680,SU890806,12/1/2000 12:00:00 AM,2/1/2004 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0YS,No,51.518027,-0.717576,489079,180680,SU890806,6/1/1998 12:00:00 AM,4/1/2002 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0YT,No,51.518554,-0.714794,489271,180742,SU892807,6/1/1997 12:00:00 AM,8/1/2009 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0YW,No,51.518554,-0.714794,489271,180742,SU892807,12/1/1997 12:00:00 AM,5/1/2010 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 0YZ,No,51.522460,-0.695528,490600,181200,SU905811,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,23,,,Taplow,1.0,Maidenhead,Maidenhead,,,Buckinghamshire,Cliveden,
SL6 0ZN,No,51.518027,-0.717576,489079,180680,SU890806,2/1/2003 12:00:00 AM,7/1/2005 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 1AA,Yes,51.518545,-0.714794,489271,180741,SU892807,1/1/1980 12:00:00 AM,,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 1AB,Yes,51.517554,-0.715943,489193,180629,SU891806,6/1/2014 12:00:00 AM,,25,,,Maidenhead,0.5,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 1AD,No,51.517645,-0.719414,488952,180635,SU889806,6/1/2004 12:00:00 AM,2/1/2020 12:00:00 AM,28,,,Maidenhead,0.3,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 1AE,No,51.518554,-0.714794,489271,180742,SU892807,6/1/2001 12:00:00 AM,8/1/2014 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 1AF,Yes,51.522876,-0.716687,489131,181220,SU891812,10/1/2007 12:00:00 AM,,25,,,Maidenhead,0.6,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,St Mary's,
SL6 1AG,Yes,51.521122,-0.708477,489704,181035,SU897810,8/1/2020 12:00:00 AM,,30,,,Maidenhead,1.0,Maidenhead,Maidenhead,South East Water,,Windsor and Maidenhead,St Mary's,
SL6 1AH,Yes,51.517216,-0.715534,489222,180592,SU892805,8/1/2018 12:00:00 AM,,26,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 1AJ,No,51.518554,-0.714794,489271,180742,SU892807,9/1/2009 12:00:00 AM,8/1/2014 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 1AL,Yes,51.515341,-0.715111,489255,180384,SU892803,10/1/2016 12:00:00 AM,,25,,,Maidenhead,0.6,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 1AN,Yes,51.522361,-0.709325,489643,181172,SU896811,12/1/2007 12:00:00 AM,,25,54,22,Maidenhead,1.0,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,St Mary's,
SL6 1AP,Yes,51.519206,-0.715136,489246,180814,SU892808,10/1/1987 12:00:00 AM,,25,,,Maidenhead,0.5,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 1AQ,Yes,51.523051,-0.709734,489613,181248,SU896812,1/1/2008 12:00:00 AM,,25,97,56,Maidenhead,1.0,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,St Mary's,
SL6 1AR,Yes,51.517274,-0.715043,489256,180599,SU892805,3/1/2018 12:00:00 AM,,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 1AS,Yes,51.523594,-0.710050,489590,181308,SU895813,9/1/2008 12:00:00 AM,,24,94,40,Maidenhead,1.0,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,St Mary's,
SL6 1AW,Yes,51.523365,-0.708831,489675,181284,SU896812,1/1/2009 12:00:00 AM,,24,54,29,Maidenhead,1.1,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,St Mary's,
SL6 1AX,Yes,51.516785,-0.717424,489092,180542,SU890805,12/1/2001 12:00:00 AM,,26,59,27,Maidenhead,0.4,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 1AY,Yes,51.518599,-0.717023,489116,180744,SU891807,1/1/1980 12:00:00 AM,,26,,,Maidenhead,0.4,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 1AZ,No,51.518740,-0.716951,489121,180760,SU891807,1/1/1980 12:00:00 AM,4/1/2015 12:00:00 AM,26,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 1BA,Yes,51.516955,-0.718226,489036,180560,SU890805,1/1/1980 12:00:00 AM,,26,108,43,Maidenhead,0.4,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 1BB,Yes,51.515620,-0.717817,489067,180412,SU890804,1/1/1980 12:00:00 AM,,27,149,56,Maidenhead,0.5,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 1BD,Yes,51.516455,-0.718543,489015,180504,SU890805,1/1/1980 12:00:00 AM,,27,83,33,Maidenhead,0.4,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 1BE,Yes,51.517438,-0.714433,489298,180618,SU892806,8/1/2018 12:00:00 AM,,26,,,Maidenhead,0.6,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 1BF,Yes,51.516669,-0.715679,489213,180531,SU892805,8/1/2018 12:00:00 AM,,25,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 1BG,Yes,51.516363,-0.715616,489218,180497,SU892804,2/1/2021 12:00:00 AM,,25,,,Maidenhead,0.6,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 1BN,Yes,51.515484,-0.719056,488981,180395,SU889803,1/1/1980 12:00:00 AM,,32,47,14,Maidenhead,0.4,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 1BP,Yes,51.522231,-0.716056,489176,181149,SU891811,8/1/2017 12:00:00 AM,,28,,,Maidenhead,0.6,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,St Mary's,
SL6 1BR,Yes,51.519553,-0.719796,488922,180847,SU889808,1/1/1980 12:00:00 AM,,27,55,31,Maidenhead,0.2,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,St Mary's,
SL6 1BS,Yes,51.516714,-0.720856,488854,180530,SU888805,1/1/1980 12:00:00 AM,,36,7,4,Maidenhead,0.3,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 1BT,Yes,51.523451,-0.716670,489131,181284,SU891812,9/1/2019 12:00:00 AM,,28,,,Maidenhead,0.7,Maidenhead,Maidenhead,,,Windsor and Maidenhead,St Mary's,
SL6 1BU,Yes,51.519895,-0.719552,488938,180885,SU889808,1/1/1980 12:00:00 AM,,28,20,11,Maidenhead,0.3,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,St Mary's,
SL6 1BW,Yes,51.520714,-0.708950,489672,180989,SU896809,1/1/2020 12:00:00 AM,,26,,,Maidenhead,1.0,Maidenhead,Maidenhead,,,Windsor and Maidenhead,St Mary's,
SL6 1BX,Yes,51.523631,-0.716651,489132,181304,SU891813,2/1/2023 12:00:00 AM,,27,,,Maidenhead,0.7,Maidenhead,Maidenhead,South East Water,,Windsor and Maidenhead,St Mary's,
SL6 1BY,Yes,51.514797,-0.721529,488811,180316,SU888803,1/1/1980 12:00:00 AM,,42,81,31,Maidenhead,0.4,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 1BZ,Yes,51.514589,-0.722212,488764,180292,SU887802,1/1/1980 12:00:00 AM,,43,72,27,Maidenhead,0.5,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 1DA,Yes,51.514683,-0.719886,488925,180305,SU889803,1/1/1980 12:00:00 AM,,34,99,31,Maidenhead,0.5,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 1DB,Yes,51.511981,-0.720484,488889,180004,SU888800,1/1/1980 12:00:00 AM,,39,10,5,Maidenhead,0.8,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 1DD,Yes,51.512216,-0.720665,488876,180030,SU888800,1/1/1980 12:00:00 AM,,39,19,5,Maidenhead,0.7,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 1DE,Yes,51.511376,-0.718422,489033,179939,SU890799,1/1/1980 12:00:00 AM,,32,78,24,Maidenhead,0.9,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 1DF,Yes,51.510550,-0.718752,489012,179847,SU890798,1/1/1980 12:00:00 AM,,32,7,5,Maidenhead,0.9,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 1DG,Yes,51.510813,-0.718932,488999,179876,SU889798,1/1/1980 12:00:00 AM,,33,9,5,Maidenhead,0.9,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 1DH,Yes,51.508918,-0.714817,489288,179670,SU892796,1/1/2017 12:00:00 AM,,28,,,Maidenhead,1.2,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 1DJ,Yes,51.508178,-0.715634,489233,179587,SU892795,1/1/1980 12:00:00 AM,,29,64,19,Maidenhead,1.3,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 1DL,Yes,51.523622,-0.717502,489073,181302,SU890813,6/1/2020 12:00:00 AM,,24,,,Maidenhead,0.7,Maidenhead,Maidenhead,,,Windsor and Maidenhead,St Mary's,
SL6 1DN,Yes,51.505478,-0.713516,489385,179289,SU893792,6/1/1996 12:00:00 AM,,28,,,Maidenhead,1.6,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Bray,
SL6 1DP,Yes,51.519582,-0.721391,488811,180848,SU888808,1/1/1980 12:00:00 AM,,29,4,1,Maidenhead,0.1,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,St Mary's,
SL6 1DQ,Yes,51.523270,-0.717367,489083,181263,SU890812,11/1/2020 12:00:00 AM,,28,,,Maidenhead,0.6,Maidenhead,Maidenhead,,,Windsor and Maidenhead,St Mary's,
SL6 1DR,Yes,51.521746,-0.723800,488640,181086,SU886810,6/1/2004 12:00:00 AM,,30,58,34,Maidenhead,0.4,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,St Mary's,
SL6 1DS,Yes,51.521542,-0.723859,488636,181063,SU886810,5/1/2004 12:00:00 AM,,30,,,Maidenhead,0.3,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,St Mary's,
SL6 1DT,Yes,51.521470,-0.723274,488677,181056,SU886810,4/1/1987 12:00:00 AM,,30,,,Maidenhead,0.3,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,St Mary's,