Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SN7 8GU,No,51.649116,-1.502972,434485,194597,SU344945,6/1/2002 12:00:00 AM,4/1/2009 12:00:00 AM,77,,,Appleford,18.0,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8JD,No,51.650035,-1.501299,434600,194700,SU346947,4/1/1986 12:00:00 AM,12/1/1992 12:00:00 AM,75,,,Appleford,17.9,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8JE,Yes,51.651821,-1.490135,435371,194904,SU353949,1/1/1980 12:00:00 AM,,72,9,3,Appleford,17.2,,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8JF,Yes,51.650750,-1.511106,433921,194775,SU339947,1/1/1980 12:00:00 AM,,83,65,21,Appleford,18.6,,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8JG,Yes,51.650952,-1.511985,433860,194797,SU338947,1/1/1980 12:00:00 AM,,84,10,3,Appleford,18.6,,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8JH,Yes,51.654167,-1.515492,433615,195153,SU336951,1/1/1980 12:00:00 AM,,83,12,6,Appleford,18.9,,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8JQ,Yes,51.647719,-1.513046,433789,194437,SU337944,1/1/1980 12:00:00 AM,,76,5,1,Appleford,18.7,,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8NF,No,51.662001,-1.531515,432501,196017,SU325960,7/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,105,,,Appleford,20.1,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8SH,No,51.661992,-1.531529,432500,196016,SU325960,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,105,,,Appleford,20.1,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8SS,No,51.662001,-1.531515,432501,196017,SU325960,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,105,,,Appleford,20.1,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8ST,No,51.661992,-1.531529,432500,196016,SU325960,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,105,,,Appleford,20.1,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8TB,No,51.662001,-1.531515,432501,196017,SU325960,1/1/1991 12:00:00 AM,12/1/1998 12:00:00 AM,105,,,Appleford,20.1,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8TF,No,51.661992,-1.531529,432500,196016,SU325960,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,105,,,Appleford,20.1,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8TG,No,51.662001,-1.531515,432501,196017,SU325960,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,105,,,Appleford,20.1,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8UP,No,51.662001,-1.531515,432501,196017,SU325960,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,105,,,Appleford,20.1,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8UR,No,51.661992,-1.531529,432500,196016,SU325960,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,105,,,Appleford,20.1,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8UT,No,51.662001,-1.531515,432501,196017,SU325960,12/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,105,,,Appleford,20.1,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8UU,No,51.661992,-1.531529,432500,196016,SU325960,7/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,105,,,Appleford,20.1,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
