Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
MK17 9EG,Yes,51.980859,-0.543336,500141,232379,TL001323,1/1/1980 12:00:00 AM,,99,35,11,Harlington (Bedfordshire),3.9,,,Anglian Water,,Central Bedfordshire,"Westoning, Flitton & Greenfield",
MK17 9EH,Yes,51.979782,-0.534119,500776,232272,TL007322,1/1/1980 12:00:00 AM,,92,24,9,Harlington (Bedfordshire),3.3,,,Anglian Water,,Central Bedfordshire,"Westoning, Flitton & Greenfield",
MK17 9EJ,Yes,51.980976,-0.533896,500789,232405,TL007324,1/1/1980 12:00:00 AM,,92,14,5,Harlington (Bedfordshire),3.4,,,Anglian Water,,Central Bedfordshire,"Westoning, Flitton & Greenfield",
MK17 9EL,Yes,51.980865,-0.535234,500697,232391,TL006323,1/1/1980 12:00:00 AM,,95,28,12,Harlington (Bedfordshire),3.4,,,Anglian Water,,Central Bedfordshire,"Westoning, Flitton & Greenfield",
MK17 9EN,Yes,51.980565,-0.532672,500874,232361,TL008323,1/1/1980 12:00:00 AM,,90,43,16,Harlington (Bedfordshire),3.3,,,Anglian Water,,Central Bedfordshire,"Westoning, Flitton & Greenfield",
MK17 9EP,No,51.988420,-0.536123,500619,233230,TL006332,1/1/1980 12:00:00 AM,7/1/2012 12:00:00 AM,89,1,1,Flitwick,3.3,,,Anglian Water,,Central Bedfordshire,"Westoning, Flitton & Greenfield",
MK17 9EQ,Yes,51.978888,-0.537415,500552,232168,TL005321,1/1/1980 12:00:00 AM,,94,2,1,Harlington (Bedfordshire),3.4,,,Anglian Water,,Central Bedfordshire,"Westoning, Flitton & Greenfield",
MK17 9EW,Yes,51.988413,-0.536187,500615,233229,TL006332,1/1/1980 12:00:00 AM,,90,5,3,Flitwick,3.3,,,Anglian Water,,Central Bedfordshire,"Westoning, Flitton & Greenfield",
MK17 9FL,No,51.988356,-0.535281,500677,233224,TL006332,7/1/2009 12:00:00 AM,2/1/2010 12:00:00 AM,88,,,Flitwick,3.2,,,,,Central Bedfordshire,"Westoning, Flitton & Greenfield",
