Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SW1P 1JP,Yes,51.493457,-0.137717,529380,178812,TQ293788,1/1/1980 12:00:00 AM,,10,31,18,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1LF,No,51.494248,-0.136576,529457,178902,TQ294789,1/1/1980 12:00:00 AM,1/1/2005 12:00:00 AM,12,,,Victoria,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1LJ,Yes,51.492996,-0.137481,529398,178761,TQ293787,1/1/1980 12:00:00 AM,,10,11,5,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 1LQ,Yes,51.493747,-0.136740,529447,178846,TQ294788,8/1/2006 12:00:00 AM,,10,56,30,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 2AA,Yes,51.494764,-0.130508,529877,178970,TQ298789,1/1/1980 12:00:00 AM,,19,,,St. James's Park,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 2AB,No,51.494636,-0.129328,529959,178958,TQ299789,1/1/1992 12:00:00 AM,2/1/2014 12:00:00 AM,19,,,Pimlico,0.6,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 2AH,Yes,51.494721,-0.127322,530098,178971,TQ300789,10/1/2003 12:00:00 AM,,21,,,Pimlico,0.7,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 2AN,No,51.494269,-0.126620,530148,178922,TQ301789,1/1/1980 12:00:00 AM,8/1/2010 12:00:00 AM,20,,,Pimlico,0.7,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 2AT,No,51.494269,-0.126620,530148,178922,TQ301789,1/1/1980 12:00:00 AM,8/1/2004 12:00:00 AM,20,,,Pimlico,0.7,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 2AW,Yes,51.494700,-0.126545,530152,178970,TQ301789,2/1/2009 12:00:00 AM,,21,,,Pimlico,0.7,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 2AY,Yes,51.494745,-0.129846,529923,178969,TQ299789,8/1/1993 12:00:00 AM,,18,,,St. James's Park,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 2ED,Yes,51.494565,-0.131650,529798,178946,TQ297789,1/1/1980 12:00:00 AM,,13,,,Pimlico,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 2LX,Yes,51.493253,-0.133321,529686,178797,TQ296787,1/1/1980 12:00:00 AM,,11,28,11,Pimlico,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 2LY,No,51.491501,-0.134628,529600,178600,TQ295785,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,11,,,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 2NA,Yes,51.492656,-0.133662,529664,178730,TQ296787,1/1/1980 12:00:00 AM,,10,38,15,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 2NB,Yes,51.492328,-0.134003,529641,178693,TQ296786,8/1/1992 12:00:00 AM,,10,70,32,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 2ND,Yes,51.494015,-0.136503,529463,178876,TQ294788,8/1/2006 12:00:00 AM,,10,8,3,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 2NE,Yes,51.492876,-0.136819,529444,178749,TQ294787,12/1/1996 12:00:00 AM,,9,70,42,Pimlico,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 2NF,No,51.491501,-0.134628,529600,178600,TQ295785,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,11,,,Pimlico,0.2,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 2NG,No,51.493072,-0.137301,529410,178770,TQ294787,10/1/1984 12:00:00 AM,5/1/2010 12:00:00 AM,10,,,Pimlico,0.5,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 2NH,No,51.491501,-0.134628,529600,178600,TQ295785,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,11,,,Pimlico,0.2,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 2NJ,Yes,51.492078,-0.134143,529632,178665,TQ296786,1/1/1980 12:00:00 AM,,10,27,10,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 2NN,Yes,51.491763,-0.134127,529634,178630,TQ296786,3/1/1982 12:00:00 AM,,10,,,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 2NP,Yes,51.492127,-0.135510,529537,178668,TQ295786,1/1/1980 12:00:00 AM,,11,21,9,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 2NQ,No,51.492423,-0.136031,529500,178700,TQ294787,2/1/1990 12:00:00 AM,12/1/1995 12:00:00 AM,10,,,Pimlico,0.4,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 2NR,Yes,51.492562,-0.136327,529479,178715,TQ294787,1/1/1980 12:00:00 AM,,10,52,35,Pimlico,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 2NS,No,51.492446,-0.137470,529400,178700,TQ294787,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,10,,,Pimlico,0.4,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1P 2NT,Yes,51.493072,-0.137301,529410,178770,TQ294787,1/1/1980 12:00:00 AM,,10,32,14,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 2NU,Yes,51.493368,-0.137148,529420,178803,TQ294788,6/1/1981 12:00:00 AM,,10,72,37,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 2NW,Yes,51.491857,-0.134930,529578,178639,TQ295786,1/1/1980 12:00:00 AM,,11,94,53,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 2NX,No,51.493367,-0.137173,529418,178803,TQ294788,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,Pimlico,0.5,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 2NY,No,51.492446,-0.137470,529400,178700,TQ294787,2/1/1984 12:00:00 AM,12/1/1990 12:00:00 AM,10,,,Pimlico,0.4,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1P 2NZ,No,51.493344,-0.137434,529400,178800,TQ293787,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,10,,,Pimlico,0.5,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 2PJ,No,51.493276,-0.133115,529700,178800,TQ296788,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,11,,,Pimlico,0.4,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 2PN,Yes,51.493852,-0.132572,529736,178865,TQ297788,8/1/1992 12:00:00 AM,,11,,,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 2PP,No,51.492446,-0.137470,529400,178700,TQ294787,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,10,,,Pimlico,0.4,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1P 2PR,Yes,51.492608,-0.136916,529438,178719,TQ294787,1/1/1995 12:00:00 AM,,10,45,35,Pimlico,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 2PT,No,51.493852,-0.132572,529736,178865,TQ297788,12/1/1994 12:00:00 AM,10/1/2006 12:00:00 AM,11,,,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 2PX,No,51.491501,-0.134628,529600,178600,TQ295785,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,11,,,Pimlico,0.2,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 2PY,No,51.493276,-0.133115,529700,178800,TQ296788,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,11,,,Pimlico,0.4,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 2PZ,No,51.493276,-0.133115,529700,178800,TQ296788,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,11,,,Pimlico,0.4,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 2QT,Yes,51.492806,-0.137484,529398,178740,TQ293787,1/1/1980 12:00:00 AM,,10,20,10,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 2QU,Yes,51.491800,-0.134731,529592,178633,TQ295786,1/1/1980 12:00:00 AM,,11,65,24,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 2RX,No,51.493367,-0.137173,529418,178803,TQ294788,1/1/1993 12:00:00 AM,8/1/2001 12:00:00 AM,10,,,Pimlico,0.5,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 2SH,No,51.493367,-0.137173,529418,178803,TQ294788,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,Pimlico,0.5,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 2UT,No,51.493367,-0.137173,529418,178803,TQ294788,5/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Pimlico,0.5,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 2XH,No,51.493367,-0.137173,529418,178803,TQ294788,5/1/1994 12:00:00 AM,7/1/2003 12:00:00 AM,10,,,Pimlico,0.5,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4AA,Yes,51.492561,-0.132841,529721,178721,TQ297787,1/1/1980 12:00:00 AM,,11,147,79,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4AB,Yes,51.492561,-0.132841,529721,178721,TQ297787,1/1/1980 12:00:00 AM,,11,126,81,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4AD,Yes,51.492051,-0.132444,529750,178665,TQ297786,1/1/1980 12:00:00 AM,,10,26,10,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4AE,Yes,51.492451,-0.132125,529771,178710,TQ297787,1/1/1980 12:00:00 AM,,10,88,48,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4AF,Yes,51.492711,-0.132086,529773,178739,TQ297787,1/1/1980 12:00:00 AM,,10,52,27,Pimlico,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4AG,Yes,51.492211,-0.130540,529882,178686,TQ298786,11/1/2003 12:00:00 AM,,10,8,3,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4AH,Yes,51.490435,-0.132049,529782,178486,TQ297784,6/1/1997 12:00:00 AM,,10,18,0,Pimlico,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4AJ,Yes,51.491797,-0.131173,529839,178639,TQ298786,2/1/2003 12:00:00 AM,,9,63,20,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4AL,Yes,51.491685,-0.132070,529777,178625,TQ297786,1/1/1980 12:00:00 AM,,9,81,47,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4AN,No,51.491316,-0.132013,529782,178584,TQ297785,1/1/1980 12:00:00 AM,10/1/2009 12:00:00 AM,9,,,Pimlico,0.2,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4AP,Yes,51.490251,-0.132345,529762,178465,TQ297784,1/1/1980 12:00:00 AM,,9,9,6,Pimlico,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4AQ,Yes,51.491798,-0.131230,529835,178639,TQ298786,2/1/2003 12:00:00 AM,,9,43,18,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4AR,No,51.490189,-0.131815,529799,178459,TQ297784,1/1/1980 12:00:00 AM,7/1/2007 12:00:00 AM,11,,,Pimlico,0.1,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4AS,Yes,51.490744,-0.131565,529815,178521,TQ298785,1/1/1980 12:00:00 AM,,8,49,29,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4AT,Yes,51.490420,-0.131085,529849,178486,TQ298784,1/1/1980 12:00:00 AM,,9,26,17,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4AU,Yes,51.490289,-0.131378,529829,178471,TQ298784,1/1/1980 12:00:00 AM,,10,,,Pimlico,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4AW,Yes,51.490935,-0.132389,529757,178541,TQ297785,1/1/1980 12:00:00 AM,,9,61,37,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4AX,Yes,51.490539,-0.132376,529759,178497,TQ297784,10/1/1985 12:00:00 AM,,9,17,11,Pimlico,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4AY,Yes,51.491440,-0.131375,529826,178599,TQ298785,11/1/2002 12:00:00 AM,,9,51,24,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4AZ,Yes,51.491546,-0.131115,529844,178611,TQ298786,7/1/2003 12:00:00 AM,,9,8,4,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4BA,Yes,51.492842,-0.133439,529679,178751,TQ296787,1/1/1980 12:00:00 AM,,11,2,1,Pimlico,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4BB,Yes,51.492217,-0.130983,529851,178686,TQ298786,6/1/2003 12:00:00 AM,,9,96,53,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4BD,Yes,51.493656,-0.132163,529765,178844,TQ297788,1/1/1980 12:00:00 AM,,11,86,47,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4BE,Yes,51.493036,-0.132077,529773,178775,TQ297787,1/1/1980 12:00:00 AM,,10,45,31,Pimlico,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4BF,Yes,51.492511,-0.130841,529860,178719,TQ298787,10/1/2003 12:00:00 AM,,9,98,54,Pimlico,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4BG,Yes,51.493300,-0.131788,529792,178805,TQ297788,1/1/1980 12:00:00 AM,,11,88,50,Pimlico,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4BH,Yes,51.493637,-0.131544,529808,178843,TQ298788,1/1/1980 12:00:00 AM,,12,97,49,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4BJ,Yes,51.493035,-0.131472,529815,178776,TQ298787,1/1/1980 12:00:00 AM,,11,56,34,Pimlico,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4BL,Yes,51.493785,-0.131192,529832,178860,TQ298788,1/1/1980 12:00:00 AM,,12,120,41,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4BN,Yes,51.492700,-0.130271,529899,178741,TQ298787,1/1/2004 12:00:00 AM,,10,9,6,Pimlico,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4BP,Yes,51.493785,-0.131192,529832,178860,TQ298788,1/1/1980 12:00:00 AM,,12,84,29,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4BQ,Yes,51.493661,-0.131821,529789,178845,TQ297788,1/1/1980 12:00:00 AM,,11,52,34,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4BS,Yes,51.493114,-0.132545,529740,178783,TQ297787,1/1/1991 12:00:00 AM,,11,64,56,Pimlico,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4BU,Yes,51.494402,-0.132103,529767,178927,TQ297789,1/1/1980 12:00:00 AM,,12,15,10,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4BW,No,51.490580,-0.133225,529700,178500,TQ296785,6/1/1981 12:00:00 AM,7/1/1995 12:00:00 AM,9,,,Pimlico,0.1,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4BX,Yes,51.494285,-0.132094,529768,178914,TQ297789,1/1/1980 12:00:00 AM,,12,13,9,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4BY,Yes,51.494188,-0.132213,529760,178903,TQ297789,1/1/1980 12:00:00 AM,,12,24,14,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4BZ,Yes,51.494022,-0.132522,529739,178884,TQ297788,1/1/1980 12:00:00 AM,,12,49,28,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4DA,Yes,51.494439,-0.127117,530113,178940,TQ301789,1/1/2004 12:00:00 AM,,21,215,128,Pimlico,0.7,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4DB,Yes,51.493464,-0.132487,529743,178822,TQ297788,1/1/1980 12:00:00 AM,,11,15,9,Pimlico,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4DD,Yes,51.493304,-0.126977,530126,178814,TQ301788,2/1/2003 12:00:00 AM,,18,,,Pimlico,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4DE,Yes,51.493992,-0.131692,529797,178882,TQ297788,1/1/1980 12:00:00 AM,,12,,,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4DG,Yes,51.493793,-0.130616,529872,178862,TQ298788,1/1/1980 12:00:00 AM,,14,46,24,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4DH,Yes,51.493793,-0.130616,529872,178862,TQ298788,1/1/1980 12:00:00 AM,,14,49,23,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4DJ,Yes,51.493793,-0.130616,529872,178862,TQ298788,1/1/1980 12:00:00 AM,,14,54,24,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4DL,Yes,51.493793,-0.130616,529872,178862,TQ298788,1/1/1980 12:00:00 AM,,14,18,8,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4DN,No,51.492331,-0.130272,529900,178700,TQ299786,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,9,,,Pimlico,0.4,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4DP,No,51.492730,-0.125963,530198,178752,TQ301787,1/1/2007 12:00:00 AM,2/1/2014 12:00:00 AM,14,,,Pimlico,0.6,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4DQ,Yes,51.493793,-0.130616,529872,178862,TQ298788,1/1/1980 12:00:00 AM,,14,41,23,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4DR,Yes,51.494636,-0.129328,529959,178958,TQ299789,7/1/1995 12:00:00 AM,,19,,,Pimlico,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4DU,Yes,51.492721,-0.125949,530199,178751,TQ301787,9/1/2007 12:00:00 AM,,14,,,Pimlico,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4DW,No,51.490534,-0.130346,529900,178500,TQ298785,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,8,,,Pimlico,0.2,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4DX,Yes,51.490993,-0.133222,529699,178546,TQ296785,6/1/2001 12:00:00 AM,,10,47,22,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4DY,Yes,51.491232,-0.130173,529910,178578,TQ299785,1/1/1980 12:00:00 AM,,9,58,30,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4DZ,Yes,51.491036,-0.130282,529903,178556,TQ299785,1/1/1980 12:00:00 AM,,8,104,54,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4EA,Yes,51.490938,-0.129724,529942,178546,TQ299785,1/1/1980 12:00:00 AM,,8,35,14,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4EB,Yes,51.490843,-0.130016,529922,178535,TQ299785,1/1/1980 12:00:00 AM,,8,45,24,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4ED,Yes,51.490498,-0.129785,529939,178497,TQ299784,1/1/1980 12:00:00 AM,,7,71,36,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4EE,Yes,51.492730,-0.125963,530198,178752,TQ301787,3/1/2008 12:00:00 AM,,14,,,Pimlico,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4EF,Yes,51.491316,-0.132013,529782,178584,TQ297785,8/1/2010 12:00:00 AM,,9,198,69,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4EG,Yes,51.489840,-0.130709,529877,178422,TQ298784,7/1/2013 12:00:00 AM,,10,,,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4EH,Yes,51.490437,-0.130465,529892,178489,TQ298784,1/1/1980 12:00:00 AM,,9,64,37,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4EJ,Yes,51.493754,-0.129292,529964,178860,TQ299788,4/1/2016 12:00:00 AM,,17,,,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4EL,Yes,51.493754,-0.129292,529964,178860,TQ299788,8/1/2015 12:00:00 AM,,17,,,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4EN,Yes,51.494030,-0.130231,529898,178889,TQ298788,1/1/1980 12:00:00 AM,,16,,,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4EP,Yes,51.494354,-0.131371,529818,178923,TQ298789,1/1/1980 12:00:00 AM,,13,69,27,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4EQ,No,51.490534,-0.130346,529900,178500,TQ298785,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,8,,,Pimlico,0.2,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4ER,Yes,51.494360,-0.130636,529869,178925,TQ298789,1/1/1980 12:00:00 AM,,16,116,49,Pimlico,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4ES,Yes,51.494360,-0.130636,529869,178925,TQ298789,1/1/1980 12:00:00 AM,,16,60,25,Pimlico,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4ET,Yes,51.494357,-0.129872,529922,178926,TQ299789,1/1/1980 12:00:00 AM,,19,125,45,Pimlico,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4EU,Yes,51.494357,-0.129872,529922,178926,TQ299789,1/1/1980 12:00:00 AM,,19,61,23,Pimlico,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4EW,Yes,51.494354,-0.131371,529818,178923,TQ298789,1/1/1980 12:00:00 AM,,13,132,53,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4EX,Yes,51.493684,-0.129972,529917,178851,TQ299788,1/1/1980 12:00:00 AM,,15,94,48,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4EY,Yes,51.493684,-0.129972,529917,178851,TQ299788,1/1/1980 12:00:00 AM,,15,101,52,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4EZ,Yes,51.493684,-0.129972,529917,178851,TQ299788,1/1/1980 12:00:00 AM,,15,13,7,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4FA,Yes,51.488719,-0.128652,530023,178301,TQ300783,7/1/2016 12:00:00 AM,,6,,,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4FD,Yes,51.488868,-0.128415,530039,178318,TQ300783,7/1/2016 12:00:00 AM,,6,,,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4FE,Yes,51.493370,-0.127737,530073,178820,TQ300788,3/1/2016 12:00:00 AM,,17,,,Pimlico,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4FF,Yes,51.493777,-0.126702,530144,178867,TQ301788,3/1/2016 12:00:00 AM,,6,,,Pimlico,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4FG,Yes,51.493837,-0.126498,530158,178874,TQ301788,3/1/2016 12:00:00 AM,,6,,,Pimlico,0.7,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4FH,Yes,51.494107,-0.132148,529765,178894,TQ297788,6/1/2016 12:00:00 AM,,6,,,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4GH,Yes,51.491187,-0.132408,529755,178569,TQ297785,6/1/1998 12:00:00 AM,,9,,,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4GT,No,51.491983,-0.125907,530204,178669,TQ302786,6/1/1996 12:00:00 AM,11/1/2009 12:00:00 AM,10,,,Pimlico,0.6,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4HA,Yes,51.493807,-0.130216,529900,178864,TQ298788,1/1/2017 12:00:00 AM,,13,,,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4HB,Yes,51.493135,-0.129811,529930,178790,TQ299787,1/1/1980 12:00:00 AM,,11,,,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4HD,Yes,51.491968,-0.133470,529679,178654,TQ296786,12/1/1997 12:00:00 AM,,10,18,10,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4HF,No,51.492885,-0.130581,529877,178761,TQ298787,3/1/1988 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,Pimlico,0.4,Greater London,City of Westminster,,,Westminster,Vincent Square,