Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NW3 1AA,Yes,51.559003,-0.177786,526417,186031,TQ264860,1/1/1980 12:00:00 AM,,124,21,9,Hampstead,0.3,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1AB,Yes,51.559380,-0.177771,526417,186073,TQ264860,1/1/1980 12:00:00 AM,,126,23,10,Hampstead,0.3,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1AD,Yes,51.560226,-0.177247,526451,186168,TQ264861,1/1/1980 12:00:00 AM,,129,39,17,Hampstead,0.4,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1AE,Yes,51.560125,-0.177684,526421,186156,TQ264861,1/1/1980 12:00:00 AM,,130,,,Hampstead,0.4,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1AF,No,51.559627,-0.178007,526400,186100,TQ263861,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,128,,,Hampstead,0.3,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1AG,Yes,51.560561,-0.177407,526439,186205,TQ264862,1/1/1980 12:00:00 AM,,131,12,7,Hampstead,0.4,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1AH,Yes,51.560695,-0.176709,526487,186221,TQ264862,1/1/1980 12:00:00 AM,,129,21,11,Hampstead,0.5,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1AJ,Yes,51.560823,-0.176271,526517,186236,TQ265862,1/1/1980 12:00:00 AM,,128,30,16,Hampstead,0.5,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1AL,Yes,51.560757,-0.174917,526611,186231,TQ266862,1/1/1980 12:00:00 AM,,120,8,4,Hampstead,0.5,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1AN,Yes,51.562300,-0.176288,526512,186400,TQ265864,1/1/1980 12:00:00 AM,,118,22,10,Hampstead,0.7,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1AP,Yes,51.562763,-0.176136,526521,186452,TQ265864,1/1/1980 12:00:00 AM,,118,6,3,Hampstead,0.7,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1AQ,No,51.560525,-0.177971,526400,186200,TQ263861,4/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,133,,,Hampstead,0.4,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1AR,Yes,51.562854,-0.176049,526527,186462,TQ265864,1/1/1980 12:00:00 AM,,117,7,4,Hampstead,0.7,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1AS,Yes,51.563271,-0.175094,526592,186510,TQ265865,1/1/1980 12:00:00 AM,,116,11,7,Hampstead,0.8,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1AT,No,51.563199,-0.176421,526500,186500,TQ265865,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,120,,,Hampstead,0.7,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1AU,Yes,51.563271,-0.175827,526541,186509,TQ265865,8/1/1993 12:00:00 AM,,118,19,13,Hampstead,0.8,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1AW,Yes,51.562701,-0.176181,526518,186445,TQ265864,1/1/1980 12:00:00 AM,,118,28,12,Hampstead,0.7,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1AX,Yes,51.563155,-0.176509,526494,186495,TQ264864,1/1/1980 12:00:00 AM,,120,27,10,Hampstead,0.7,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1AY,Yes,51.563456,-0.176194,526515,186529,TQ265865,8/1/1993 12:00:00 AM,,121,13,6,Hampstead,0.8,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1AZ,Yes,51.562734,-0.177161,526450,186447,TQ264864,1/1/1980 12:00:00 AM,,123,15,7,Hampstead,0.7,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1BA,Yes,51.562743,-0.176612,526488,186449,TQ264864,1/1/1980 12:00:00 AM,,120,20,6,Hampstead,0.7,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1BB,Yes,51.562287,-0.176761,526479,186398,TQ264863,1/1/1980 12:00:00 AM,,120,10,5,Hampstead,0.6,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1BD,Yes,51.559650,-0.178381,526374,186102,TQ263861,1/1/1980 12:00:00 AM,,129,12,5,Hampstead,0.3,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1BE,Yes,51.559316,-0.178250,526384,186065,TQ263860,1/1/1980 12:00:00 AM,,127,2,1,Hampstead,0.3,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1BG,No,51.558750,-0.179484,526300,186000,TQ263859,5/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,128,,,Hampstead,0.3,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1BH,No,51.556841,-0.172348,526800,185800,TQ267858,1/1/1983 12:00:00 AM,12/1/1984 12:00:00 AM,90,,,Hampstead,0.4,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1BJ,Yes,51.558373,-0.172589,526779,185970,TQ267859,1/1/1980 12:00:00 AM,,97,43,17,Hampstead,0.4,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1BL,Yes,51.558766,-0.171246,526871,186016,TQ268860,1/1/1980 12:00:00 AM,,97,8,3,Hampstead,0.5,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1BN,Yes,51.559356,-0.171598,526845,186081,TQ268860,1/1/1980 12:00:00 AM,,103,38,19,Hampstead,0.5,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1BP,Yes,51.559683,-0.171253,526868,186118,TQ268861,1/1/1980 12:00:00 AM,,102,49,25,Hampstead,0.6,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1BR,No,51.559582,-0.175123,526600,186100,TQ266861,4/1/1987 12:00:00 AM,12/1/1991 12:00:00 AM,114,,,Hampstead,0.4,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1BS,Yes,51.560036,-0.171974,526817,186156,TQ268861,1/1/1980 12:00:00 AM,,106,72,29,Hampstead,0.6,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1BT,Yes,51.559454,-0.172690,526769,186090,TQ267860,1/1/1980 12:00:00 AM,,106,24,10,Hampstead,0.5,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1BW,No,51.559537,-0.172240,526800,186100,TQ267861,9/1/1991 12:00:00 AM,12/1/1995 12:00:00 AM,106,,,Hampstead,0.5,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1BX,Yes,51.558907,-0.173390,526722,186028,TQ267860,1/1/1980 12:00:00 AM,,104,23,9,Hampstead,0.4,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1BY,Yes,51.559520,-0.173438,526717,186096,TQ267860,1/1/1980 12:00:00 AM,,108,50,21,Hampstead,0.5,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1DA,Yes,51.560198,-0.172938,526750,186172,TQ267861,1/1/1980 12:00:00 AM,,109,3,1,Hampstead,0.5,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1DB,Yes,51.557946,-0.176328,526521,185916,TQ265859,7/1/1983 12:00:00 AM,,109,6,2,Hampstead,0.2,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1DD,Yes,51.558662,-0.177829,526415,185993,TQ264859,6/1/1997 12:00:00 AM,,122,62,25,Hampstead,0.2,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1DE,Yes,51.558315,-0.177525,526437,185955,TQ264859,6/1/1997 12:00:00 AM,,118,38,19,Hampstead,0.2,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1DL,Yes,51.556870,-0.178247,526391,185793,TQ263857,1/1/1980 12:00:00 AM,,114,5,2,Hampstead,0.0,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1DN,Yes,51.557600,-0.178221,526391,185874,TQ263858,1/1/1980 12:00:00 AM,,118,15,10,Hampstead,0.1,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1DP,Yes,51.558214,-0.178525,526368,185942,TQ263859,1/1/1980 12:00:00 AM,,123,29,11,Hampstead,0.2,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1DR,Yes,51.559316,-0.178250,526384,186065,TQ263860,1/1/1980 12:00:00 AM,,127,15,9,Hampstead,0.3,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1DT,Yes,51.559732,-0.178406,526372,186111,TQ263861,1/1/1980 12:00:00 AM,,130,14,4,Hampstead,0.4,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1DU,Yes,51.560760,-0.178639,526353,186225,TQ263862,1/1/1980 12:00:00 AM,,135,35,0,Hampstead,0.5,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1DW,No,51.557598,-0.178246,526389,185874,TQ263858,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,118,,,Hampstead,0.1,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1DX,No,51.560145,-0.178390,526372,186157,TQ263861,1/1/1980 12:00:00 AM,10/1/2014 12:00:00 AM,132,25,0,Hampstead,0.4,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1DY,Yes,51.561252,-0.178432,526366,186280,TQ263862,1/1/1980 12:00:00 AM,,134,42,21,Hampstead,0.5,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1DZ,No,51.554293,-0.173863,526702,185514,TQ267855,6/1/2001 12:00:00 AM,10/1/2001 12:00:00 AM,98,,,Hampstead,0.4,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1EA,Yes,51.561410,-0.178772,526342,186297,TQ263862,1/1/1980 12:00:00 AM,,133,7,3,Hampstead,0.5,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1EB,Yes,51.561028,-0.177161,526455,186257,TQ264862,1/1/1980 12:00:00 AM,,130,16,9,Hampstead,0.5,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1ED,Yes,51.560659,-0.175571,526566,186219,TQ265862,1/1/1980 12:00:00 AM,,123,4,2,Hampstead,0.5,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1EE,Yes,51.560643,-0.175124,526597,186218,TQ265862,1/1/1980 12:00:00 AM,,121,6,4,Hampstead,0.5,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1EG,Yes,51.560456,-0.174699,526627,186198,TQ266861,1/1/1980 12:00:00 AM,,118,14,4,Hampstead,0.5,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1EH,Yes,51.560294,-0.175830,526549,186178,TQ265861,1/1/1980 12:00:00 AM,,123,60,26,Hampstead,0.4,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1EJ,Yes,51.559990,-0.175774,526554,186144,TQ265861,1/1/1980 12:00:00 AM,,120,29,10,Hampstead,0.4,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1EL,Yes,51.560216,-0.174247,526659,186172,TQ266861,1/1/1980 12:00:00 AM,,115,13,3,Hampstead,0.5,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1EN,Yes,51.557110,-0.178064,526403,185820,TQ264858,1/1/1980 12:00:00 AM,,114,16,8,Hampstead,0.1,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1EP,No,51.554293,-0.173863,526702,185514,TQ267855,6/1/2001 12:00:00 AM,10/1/2005 12:00:00 AM,98,,,Hampstead,0.4,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1EQ,Yes,51.554293,-0.173863,526702,185514,TQ267855,7/1/1995 12:00:00 AM,,98,,,Hampstead,0.4,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1ES,No,51.556931,-0.178114,526400,185800,TQ264858,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,114,,,Hampstead,0.0,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1ET,Yes,51.557814,-0.175338,526590,185903,TQ265859,1/1/1980 12:00:00 AM,,104,9,4,Hampstead,0.2,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1EU,Yes,51.557821,-0.175828,526556,185903,TQ265859,1/1/1980 12:00:00 AM,,106,13,6,Hampstead,0.2,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1EW,Yes,51.556839,-0.177848,526419,185790,TQ264857,12/1/1995 12:00:00 AM,,112,9,4,Hampstead,0.0,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1EX,Yes,51.557697,-0.176511,526509,185888,TQ265858,1/1/1980 12:00:00 AM,,109,9,4,Hampstead,0.2,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1EY,Yes,51.557586,-0.176328,526522,185876,TQ265858,1/1/1980 12:00:00 AM,,108,13,8,Hampstead,0.2,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1EZ,No,51.556908,-0.176673,526500,185800,TQ264857,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,107,,,Hampstead,0.1,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1FB,No,51.554293,-0.173863,526702,185514,TQ267855,12/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,98,,,Hampstead,0.4,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1FD,No,51.554293,-0.173863,526702,185514,TQ267855,12/1/1999 12:00:00 AM,2/1/2004 12:00:00 AM,98,,,Hampstead,0.4,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1FE,No,51.554293,-0.173863,526702,185514,TQ267855,12/1/1999 12:00:00 AM,12/1/2011 12:00:00 AM,98,,,Hampstead,0.4,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1FF,No,51.554293,-0.173863,526702,185514,TQ267855,12/1/1999 12:00:00 AM,2/1/2019 12:00:00 AM,98,,,Hampstead,0.4,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1FG,No,51.554293,-0.173863,526702,185514,TQ267855,6/1/2000 12:00:00 AM,8/1/2003 12:00:00 AM,98,,,Hampstead,0.4,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1FH,No,51.554293,-0.173863,526702,185514,TQ267855,6/1/2000 12:00:00 AM,2/1/2010 12:00:00 AM,98,,,Hampstead,0.4,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1FJ,No,51.554293,-0.173863,526702,185514,TQ267855,6/1/2000 12:00:00 AM,4/1/2003 12:00:00 AM,98,,,Hampstead,0.4,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1FL,No,51.554293,-0.173863,526702,185514,TQ267855,6/1/2000 12:00:00 AM,5/1/2003 12:00:00 AM,98,,,Hampstead,0.4,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1FN,No,51.554293,-0.173863,526702,185514,TQ267855,6/1/2000 12:00:00 AM,6/1/2003 12:00:00 AM,98,,,Hampstead,0.4,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1FP,No,51.556908,-0.176673,526500,185800,TQ264857,7/1/2000 12:00:00 AM,7/1/2000 12:00:00 AM,107,,,Hampstead,0.1,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1FQ,No,51.554293,-0.173863,526702,185514,TQ267855,6/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,98,,,Hampstead,0.4,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1FR,No,51.554293,-0.173863,526702,185514,TQ267855,12/1/2000 12:00:00 AM,10/1/2002 12:00:00 AM,98,,,Hampstead,0.4,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1FS,No,51.554293,-0.173863,526702,185514,TQ267855,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,98,,,Hampstead,0.4,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1FT,No,51.554293,-0.173863,526702,185514,TQ267855,6/1/2001 12:00:00 AM,1/1/2004 12:00:00 AM,98,,,Hampstead,0.4,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1FW,Yes,51.554293,-0.173863,526702,185514,TQ267855,6/1/2000 12:00:00 AM,,98,,,Hampstead,0.4,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1FX,No,51.554293,-0.173863,526702,185514,TQ267855,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,98,,,Hampstead,0.4,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1FY,No,51.554293,-0.173863,526702,185514,TQ267855,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,98,,,Hampstead,0.4,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1FZ,No,51.554293,-0.173863,526702,185514,TQ267855,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,98,,,Hampstead,0.4,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1GA,No,51.554293,-0.173863,526702,185514,TQ267855,6/1/2001 12:00:00 AM,2/1/2019 12:00:00 AM,98,,,Hampstead,0.4,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1HA,Yes,51.557058,-0.175888,526554,185818,TQ265858,1/1/1980 12:00:00 AM,,104,68,28,Hampstead,0.2,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1HB,Yes,51.557574,-0.176689,526497,185874,TQ264858,1/1/1980 12:00:00 AM,,110,15,8,Hampstead,0.1,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1HD,Yes,51.557619,-0.177308,526454,185878,TQ264858,1/1/1980 12:00:00 AM,,113,80,36,Hampstead,0.1,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1HE,Yes,51.556805,-0.176965,526480,185788,TQ264857,1/1/1980 12:00:00 AM,,108,45,20,Hampstead,0.1,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1HF,No,51.556908,-0.176673,526500,185800,TQ264857,4/1/1986 12:00:00 AM,12/1/1996 12:00:00 AM,107,,,Hampstead,0.1,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1HG,Yes,51.557130,-0.176505,526511,185825,TQ265858,1/1/1980 12:00:00 AM,,107,6,3,Hampstead,0.1,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1HH,Yes,51.557138,-0.177010,526476,185825,TQ264858,1/1/1980 12:00:00 AM,,110,40,15,Hampstead,0.1,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1HJ,Yes,51.556643,-0.177563,526439,185769,TQ264857,1/1/1980 12:00:00 AM,,111,12,8,Hampstead,0.0,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1HL,Yes,51.557066,-0.177604,526435,185816,TQ264858,1/1/1980 12:00:00 AM,,112,29,14,Hampstead,0.1,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1HN,Yes,51.556748,-0.177765,526425,185780,TQ264857,1/1/1980 12:00:00 AM,,112,2,2,Hampstead,0.0,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1HP,Yes,51.557414,-0.177781,526422,185854,TQ264858,1/1/1980 12:00:00 AM,,114,8,2,Hampstead,0.1,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1HQ,Yes,51.556490,-0.177541,526441,185752,TQ264857,10/1/2009 12:00:00 AM,,110,1,1,Hampstead,0.0,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1HR,Yes,51.557752,-0.177750,526423,185892,TQ264858,1/1/1980 12:00:00 AM,,116,7,4,Hampstead,0.1,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1HS,Yes,51.558082,-0.177549,526436,185929,TQ264859,1/1/1980 12:00:00 AM,,117,18,9,Hampstead,0.2,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1HT,Yes,51.558255,-0.176561,526504,185950,TQ265859,1/1/1980 12:00:00 AM,,111,8,4,Hampstead,0.2,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1HU,Yes,51.558138,-0.176537,526506,185937,TQ265859,1/1/1980 12:00:00 AM,,110,1,1,Hampstead,0.2,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1HW,No,51.557567,-0.174540,526646,185877,TQ266858,1/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,99,,,Hampstead,0.3,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1HX,Yes,51.557987,-0.176053,526540,185921,TQ265859,1/1/1980 12:00:00 AM,,108,4,1,Hampstead,0.2,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1HY,Yes,51.558312,-0.176169,526531,185957,TQ265859,1/1/1980 12:00:00 AM,,110,23,7,Hampstead,0.2,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1HZ,Yes,51.558031,-0.177176,526462,185924,TQ264859,6/1/1997 12:00:00 AM,,114,16,6,Hampstead,0.2,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1JA,Yes,51.558479,-0.176466,526510,185975,TQ265859,1/1/1980 12:00:00 AM,,112,42,11,Hampstead,0.2,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1JB,No,51.557829,-0.178078,526400,185900,TQ264858,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,119,,,Hampstead,0.1,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1JD,Yes,51.558869,-0.177709,526423,186016,TQ264860,1/1/1980 12:00:00 AM,,123,23,12,Hampstead,0.3,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1JE,Yes,51.558763,-0.176097,526535,186007,TQ265860,1/1/1980 12:00:00 AM,,113,46,24,Hampstead,0.3,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1JF,No,51.557559,-0.174555,526645,185876,TQ266858,7/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,99,,,Hampstead,0.3,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1JG,Yes,51.559432,-0.176500,526505,186081,TQ265860,1/1/1980 12:00:00 AM,,118,10,3,Hampstead,0.3,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1JH,Yes,51.559254,-0.176622,526497,186061,TQ264860,1/1/1980 12:00:00 AM,,119,,,Hampstead,0.3,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1JJ,Yes,51.559497,-0.176064,526535,186089,TQ265860,1/1/1980 12:00:00 AM,,118,27,11,Hampstead,0.4,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1JL,Yes,51.559552,-0.175514,526573,186096,TQ265860,1/1/1980 12:00:00 AM,,116,9,5,Hampstead,0.4,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1JN,Yes,51.559249,-0.175501,526575,186062,TQ265860,1/1/1980 12:00:00 AM,,113,3,2,Hampstead,0.3,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1JP,Yes,51.559244,-0.175945,526544,186061,TQ265860,1/1/1980 12:00:00 AM,,115,54,27,Hampstead,0.3,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1JQ,Yes,51.556159,-0.177078,526474,185716,TQ264857,6/1/2000 12:00:00 AM,,109,,,Hampstead,0.1,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1JR,Yes,51.559149,-0.175602,526568,186051,TQ265860,1/1/1980 12:00:00 AM,,113,7,3,Hampstead,0.3,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1JS,Yes,51.559068,-0.175649,526565,186042,TQ265860,6/1/1997 12:00:00 AM,,112,1,1,Hampstead,0.3,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1JT,No,51.557559,-0.174555,526645,185876,TQ266858,8/1/1993 12:00:00 AM,12/1/1997 12:00:00 AM,99,,,Hampstead,0.3,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1JU,No,51.556931,-0.178114,526400,185800,TQ264858,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,114,,,Hampstead,0.0,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1JW,No,51.558706,-0.176601,526500,186000,TQ264860,1/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,115,,,Hampstead,0.3,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1JX,Yes,51.557216,-0.177396,526449,185833,TQ264858,1/1/1980 12:00:00 AM,,112,11,6,Hampstead,0.1,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1JY,Yes,51.557889,-0.172666,526775,185916,TQ267859,1/1/1980 12:00:00 AM,,93,39,17,Hampstead,0.4,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1LA,Yes,51.558233,-0.173374,526725,185953,TQ267859,1/1/1980 12:00:00 AM,,98,41,17,Hampstead,0.4,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1LB,Yes,51.558591,-0.173316,526728,185993,TQ267859,1/1/1980 12:00:00 AM,,101,6,3,Hampstead,0.4,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1LD,Yes,51.558057,-0.174189,526669,185932,TQ266859,1/1/1980 12:00:00 AM,,101,51,21,Hampstead,0.3,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1LE,Yes,51.558488,-0.174734,526630,185979,TQ266859,1/1/1980 12:00:00 AM,,105,67,27,Hampstead,0.3,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1LF,Yes,51.558488,-0.174734,526630,185979,TQ266859,1/1/1980 12:00:00 AM,,105,67,27,Hampstead,0.3,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1LG,Yes,51.558958,-0.174311,526658,186032,TQ266860,1/1/1980 12:00:00 AM,,106,20,9,Hampstead,0.4,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1LH,Yes,51.559583,-0.174056,526674,186102,TQ266861,1/1/1980 12:00:00 AM,,110,62,22,Hampstead,0.4,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1LJ,Yes,51.558719,-0.175580,526571,186003,TQ265860,1/1/1980 12:00:00 AM,,109,28,10,Hampstead,0.3,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1LL,Yes,51.559007,-0.175597,526569,186035,TQ265860,1/1/1980 12:00:00 AM,,112,,,Hampstead,0.3,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1LN,Yes,51.558316,-0.175809,526556,185958,TQ265859,1/1/1980 12:00:00 AM,,108,21,10,Hampstead,0.2,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1LP,Yes,51.558497,-0.175747,526560,185978,TQ265859,1/1/1980 12:00:00 AM,,109,5,3,Hampstead,0.3,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1LQ,No,51.558683,-0.175159,526600,186000,TQ266859,1/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,107,,,Hampstead,0.3,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1LR,Yes,51.558594,-0.175585,526571,185989,TQ265859,1/1/1980 12:00:00 AM,,109,2,1,Hampstead,0.3,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1LS,Yes,51.558023,-0.175474,526580,185926,TQ265859,1/1/1980 12:00:00 AM,,105,24,14,Hampstead,0.2,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1LT,Yes,51.558178,-0.175093,526606,185944,TQ266859,1/1/1980 12:00:00 AM,,104,3,1,Hampstead,0.3,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1LU,Yes,51.558488,-0.174734,526630,185979,TQ266859,1/1/1980 12:00:00 AM,,105,23,9,Hampstead,0.3,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1LW,No,51.557807,-0.176637,526500,185900,TQ264859,1/1/1991 12:00:00 AM,12/1/1995 12:00:00 AM,110,,,Hampstead,0.2,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1LX,No,51.554293,-0.173863,526702,185514,TQ267855,10/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,98,,,Hampstead,0.4,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1LY,No,51.557784,-0.175195,526600,185900,TQ266858,5/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,103,,,Hampstead,0.2,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1NB,No,51.555897,-0.169500,527000,185700,TQ270856,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,77,,,Hampstead Heath,0.3,Greater London,Camden,,,Camden,Hampstead Town,
NW3 1ND,Yes,51.555216,-0.173682,526712,185617,TQ267856,1/1/1980 12:00:00 AM,,96,42,28,Hampstead,0.3,Greater London,Camden,Thames Water,,Camden,Hampstead Town,
NW3 1NF,No,51.555066,-0.173861,526700,185600,TQ267856,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,97,,,Hampstead,0.3,Greater London,Camden,,,Camden,Hampstead Town,