Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
S30 3AF,No,53.422407,-1.542150,430524,391832,SK305918,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,242,,,Chapeltown (South Yorkshire),6.7,Worrall,,,,Sheffield,Stannington,
S30 3AU,No,53.422738,-1.534773,431014,391872,SK310918,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,191,,,Chapeltown (South Yorkshire),6.3,Worrall,,,,Sheffield,Stannington,
S30 3BA,No,53.422628,-1.541034,430598,391857,SK305918,10/1/1985 12:00:00 AM,6/1/1997 12:00:00 AM,235,,,Chapeltown (South Yorkshire),6.6,Worrall,,,,Sheffield,Stannington,
S30 3BD,No,53.423053,-1.539389,430707,391905,SK307919,4/1/1987 12:00:00 AM,6/1/1997 12:00:00 AM,224,,,Chapeltown (South Yorkshire),6.5,Worrall,,,,Sheffield,Stannington,
S30 3BH,No,53.423014,-1.540999,430600,391900,SK306918,1/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,232,,,Chapeltown (South Yorkshire),6.6,Worrall,,,,Sheffield,Stannington,
S30 3BN,No,53.423014,-1.540999,430600,391900,SK306918,2/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,232,,,Chapeltown (South Yorkshire),6.6,Worrall,,,,Sheffield,Stannington,
S30 3BW,No,53.422628,-1.541034,430598,391857,SK305918,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,235,,,Chapeltown (South Yorkshire),6.6,Worrall,,,,Sheffield,Stannington,
S30 3FN,No,53.423947,-1.550018,430000,392000,SK300919,1/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,258,,,Chapeltown (South Yorkshire),7.0,,,,,Sheffield,Stannington,
S30 3HT,No,53.423007,-1.527486,431498,391905,SK314919,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,119,,,Chapeltown (South Yorkshire),6.0,,,,,Sheffield,Stannington,
S35 0AF,Yes,53.422515,-1.542073,430529,391844,SK305918,6/1/1997 12:00:00 AM,,240,83,37,Chapeltown (South Yorkshire),6.7,Worrall,,Yorkshire Water,,Sheffield,Stannington,
S35 0AU,Yes,53.422376,-1.536311,430912,391831,SK309918,6/1/1997 12:00:00 AM,,209,57,26,Chapeltown (South Yorkshire),6.4,Worrall,,Yorkshire Water,,Sheffield,Stannington,
S35 0BA,Yes,53.422654,-1.541020,430599,391860,SK305918,6/1/1997 12:00:00 AM,,235,70,25,Chapeltown (South Yorkshire),6.6,Worrall,,Yorkshire Water,,Sheffield,Stannington,
S35 0BD,Yes,53.423053,-1.539374,430708,391905,SK307919,6/1/1997 12:00:00 AM,,224,47,20,Chapeltown (South Yorkshire),6.5,Worrall,,Yorkshire Water,,Sheffield,Stannington,
S35 0BH,Yes,53.421357,-1.535375,430975,391718,SK309917,10/1/2013 12:00:00 AM,,211,,,Chapeltown (South Yorkshire),6.5,,,Yorkshire Water,,Sheffield,Stannington,
S35 0BW,No,53.423014,-1.540999,430600,391900,SK306918,2/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,232,,,Chapeltown (South Yorkshire),6.6,Worrall,,,,Sheffield,Stannington,
S35 0JT,Yes,53.422582,-1.527010,431530,391858,SK315918,6/1/1997 12:00:00 AM,,117,9,3,Chapeltown (South Yorkshire),6.0,,,Yorkshire Water,,Sheffield,Stannington,
S6 1UP,Yes,53.418351,-1.522994,431800,391389,SK317913,1/1/2005 12:00:00 AM,,126,59,20,Sheffield,6.0,Sheffield,Sheffield,Yorkshire Water,,Sheffield,Stannington,
S6 4BE,Yes,53.416849,-1.525012,431667,391221,SK316912,1/1/1980 12:00:00 AM,,157,10,5,Sheffield,6.0,Sheffield,Sheffield,Yorkshire Water,,Sheffield,Stannington,
