Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GU11 2EB,Yes,51.269355,-0.738730,488087,153000,SU880529,1/1/1980 12:00:00 AM,,71,142,39,North Camp,0.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2ED,Yes,51.269920,-0.738571,488097,153063,SU880530,1/1/1980 12:00:00 AM,,70,50,16,North Camp,0.8,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2EE,Yes,51.270271,-0.738561,488097,153102,SU880531,1/1/1980 12:00:00 AM,,70,57,17,North Camp,0.8,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2EF,Yes,51.271361,-0.737915,488140,153224,SU881532,1/1/1980 12:00:00 AM,,70,47,13,North Camp,0.7,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2EG,Yes,51.270655,-0.737547,488167,153146,SU881531,1/1/1980 12:00:00 AM,,70,19,6,North Camp,0.7,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2EL,Yes,51.269869,-0.736350,488252,153060,SU882530,9/1/1991 12:00:00 AM,,69,102,32,North Camp,0.7,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2EN,Yes,51.271413,-0.736107,488266,153232,SU882532,9/1/1991 12:00:00 AM,,70,97,26,North Camp,0.6,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2EQ,Yes,51.271637,-0.737692,488155,153255,SU881532,1/1/1980 12:00:00 AM,,69,77,21,North Camp,0.6,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2EY,Yes,51.266565,-0.751244,487219,152675,SU872526,3/1/2010 12:00:00 AM,,75,,,North Camp,1.7,,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2HF,Yes,51.267512,-0.777894,485358,152749,SU853527,1/1/1980 12:00:00 AM,,78,3,1,Aldershot,2.7,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2HH,Yes,51.268561,-0.779189,485266,152864,SU852528,6/1/2000 12:00:00 AM,,73,,,Aldershot,2.8,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2HN,No,51.273940,-0.747019,487500,153500,SU875534,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,80,,,North Camp,1.1,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU11 2HP,Yes,51.268027,-0.778859,485290,152805,SU852528,9/1/2012 12:00:00 AM,,75,,,Aldershot,2.7,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2HR,Yes,51.272441,-0.748218,487419,153332,SU874533,1/1/1980 12:00:00 AM,,80,,,North Camp,1.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2HS,Yes,51.270582,-0.751669,487182,153121,SU871531,1/1/1980 12:00:00 AM,,78,144,45,North Camp,1.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2HT,Yes,51.271938,-0.751547,487188,153272,SU871532,1/1/1980 12:00:00 AM,,81,125,36,North Camp,1.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2HU,No,51.273072,-0.749910,487300,153400,SU873534,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,82,,,North Camp,1.3,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU11 2HW,No,51.273940,-0.747019,487500,153500,SU875534,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,80,,,North Camp,1.1,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU11 2HX,No,51.272158,-0.748501,487400,153300,SU874533,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,80,,,North Camp,1.3,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU11 2HY,No,51.273041,-0.747044,487500,153400,SU874533,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,79,,,North Camp,1.1,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU11 2HZ,No,51.272142,-0.747068,487500,153300,SU875532,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,79,,,North Camp,1.2,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU11 2JA,No,51.272142,-0.747068,487500,153300,SU875532,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,79,,,North Camp,1.2,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU11 2JB,No,51.273026,-0.745611,487600,153400,SU875534,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,78,,,North Camp,1.0,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU11 2JD,No,51.273072,-0.749910,487300,153400,SU873534,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,82,,,North Camp,1.3,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU11 2JE,No,51.273956,-0.748453,487400,153500,SU873535,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,80,,,North Camp,1.2,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU11 2JF,No,51.273072,-0.749910,487300,153400,SU873534,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,82,,,North Camp,1.3,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU11 2JG,No,51.269537,-0.755740,486900,153000,SU868529,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,76,,,North Camp,1.8,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU11 2JH,Yes,51.273450,-0.750832,487235,153441,SU872534,1/1/1980 12:00:00 AM,,84,46,14,North Camp,1.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2JN,Yes,51.269702,-0.755176,486939,153019,SU869530,12/1/2012 12:00:00 AM,,76,,,North Camp,1.8,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2JQ,No,51.273087,-0.751343,487200,153400,SU872533,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,84,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU11 2LA,No,51.269491,-0.751441,487200,153000,SU871529,1/1/1980 12:00:00 AM,6/1/2003 12:00:00 AM,75,,,North Camp,1.6,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU11 2LE,No,51.265301,-0.745592,487616,152541,SU876525,6/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,74,,,North Camp,1.5,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU11 2LF,Yes,51.263959,-0.744635,487685,152393,SU876523,5/1/2003 12:00:00 AM,,78,,,North Camp,1.6,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2LG,Yes,51.268564,-0.748011,487441,152901,SU874529,1/1/1980 12:00:00 AM,,81,,,North Camp,1.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2LJ,No,51.269164,-0.749385,487344,152966,SU873529,1/1/1980 12:00:00 AM,5/1/2008 12:00:00 AM,78,,,North Camp,1.5,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU11 2LL,No,51.269171,-0.746719,487530,152970,SU875529,1/1/1980 12:00:00 AM,7/1/2011 12:00:00 AM,83,,,North Camp,1.3,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU11 2LN,Yes,51.268136,-0.746661,487536,152855,SU875528,1/1/1980 12:00:00 AM,,85,14,4,North Camp,1.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2LP,Yes,51.267268,-0.744506,487688,152761,SU876527,1/1/2005 12:00:00 AM,,75,70,23,North Camp,1.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2LQ,Yes,51.268501,-0.751310,487211,152890,SU872528,1/1/1980 12:00:00 AM,,75,,,North Camp,1.6,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2LR,No,51.270344,-0.747117,487500,153100,SU875530,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,80,,,North Camp,1.3,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU11 2LS,Yes,51.269118,-0.749329,487348,152961,SU873529,1/1/1980 12:00:00 AM,,78,,,North Camp,1.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2LT,Yes,51.270996,-0.743301,487765,153177,SU877531,1/1/1980 12:00:00 AM,,75,20,8,North Camp,1.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2LU,Yes,51.270478,-0.741996,487857,153121,SU878531,1/1/1980 12:00:00 AM,,74,14,5,North Camp,1.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2LW,Yes,51.267603,-0.742175,487850,152801,SU878528,1/1/1980 12:00:00 AM,,72,166,37,North Camp,1.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2LX,No,51.270314,-0.744251,487700,153100,SU876531,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,77,,,North Camp,1.1,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU11 2LY,Yes,51.269997,-0.740705,487948,153069,SU879530,1/1/1980 12:00:00 AM,,73,16,7,North Camp,0.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2LZ,Yes,51.271031,-0.747400,487479,153176,SU874531,12/1/2001 12:00:00 AM,,80,,,North Camp,1.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2NA,No,51.271228,-0.745660,487600,153200,SU875531,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,77,,,North Camp,1.1,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU11 2NB,Yes,51.271794,-0.743050,487781,153266,SU877532,1/1/1980 12:00:00 AM,,75,19,6,North Camp,0.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2ND,Yes,51.271348,-0.742589,487814,153217,SU878532,1/1/1980 12:00:00 AM,,74,41,13,North Camp,0.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2NE,Yes,51.270480,-0.739659,488020,153124,SU880531,1/1/1980 12:00:00 AM,,72,22,7,North Camp,0.8,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2NF,Yes,51.270398,-0.740335,487973,153114,SU879531,1/1/1980 12:00:00 AM,,72,26,9,North Camp,0.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2NG,Yes,51.274477,-0.744349,487685,153563,SU876535,1/1/1993 12:00:00 AM,,76,,,North Camp,0.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2NH,Yes,51.271116,-0.741921,487861,153192,SU878531,1/1/1980 12:00:00 AM,,73,67,22,North Camp,0.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2NJ,Yes,51.270980,-0.741022,487924,153178,SU879531,1/1/1980 12:00:00 AM,,73,43,17,North Camp,0.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2NN,Yes,51.271428,-0.740838,487936,153228,SU879532,1/1/1980 12:00:00 AM,,73,66,21,North Camp,0.8,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2NP,No,51.264067,-0.748721,487400,152400,SU874524,6/1/1981 12:00:00 AM,6/1/1997 12:00:00 AM,74,,,North Camp,1.8,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU11 2NQ,Yes,51.274477,-0.744349,487685,153563,SU876535,12/1/2012 12:00:00 AM,,75,,,North Camp,0.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2NS,Yes,51.263923,-0.742032,487867,152392,SU878523,1/1/1980 12:00:00 AM,,76,9,3,North Camp,1.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Wellington,Aldershot North
GU11 2NT,Yes,51.264791,-0.743255,487780,152487,SU877524,1/1/1980 12:00:00 AM,,76,3,1,North Camp,1.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Wellington,Aldershot North
GU11 2NW,No,51.274824,-0.745562,487600,153600,SU875536,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,78,,,North Camp,1.0,Farnborough/Aldershot,Farnborough,,,Rushmoor,St Mark's,Farnborough South
GU11 2NX,Yes,51.268832,-0.741109,487922,152939,SU879529,1/1/1980 12:00:00 AM,,74,,,North Camp,1.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,St Mark's,Farnborough South
GU11 2NZ,Yes,51.263119,-0.742469,487838,152302,SU878523,1/1/1980 12:00:00 AM,,76,1,1,North Camp,1.6,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Wellington,Aldershot North
GU11 2PB,Yes,51.264523,-0.738461,488115,152463,SU881524,5/1/1994 12:00:00 AM,,73,49,13,North Camp,1.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Wellington,Aldershot North
GU11 2PE,Yes,51.263342,-0.740657,487964,152329,SU879523,5/1/1994 12:00:00 AM,,74,60,17,North Camp,1.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Wellington,Aldershot North
GU11 2PF,Yes,51.263896,-0.738621,488105,152393,SU881523,5/1/1994 12:00:00 AM,,73,123,38,North Camp,1.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Wellington,Aldershot North
GU11 2PG,Yes,51.263511,-0.741355,487915,152347,SU879523,5/1/1994 12:00:00 AM,,75,23,7,North Camp,1.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Wellington,Aldershot North
GU11 2PH,Yes,51.264166,-0.741151,487928,152420,SU879524,5/1/1994 12:00:00 AM,,74,67,18,North Camp,1.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Wellington,Aldershot North
GU11 2PQ,Yes,51.263449,-0.739723,488029,152342,SU880523,5/1/1994 12:00:00 AM,,73,40,12,North Camp,1.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Wellington,Aldershot North
GU11 2PY,Yes,51.264742,-0.742038,487865,152483,SU878524,5/1/1994 12:00:00 AM,,74,32,11,North Camp,1.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Wellington,Aldershot North
GU11 2PZ,Yes,51.264985,-0.741286,487917,152511,SU879525,5/1/1994 12:00:00 AM,,73,58,15,North Camp,1.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Rushmoor,Wellington,Aldershot North
GU12 5AA,Yes,51.259448,-0.728166,488843,151911,SU888519,1/1/1980 12:00:00 AM,,69,39,15,Ash Vale,1.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Vale,Ash
GU12 5AB,Yes,51.258784,-0.723494,489170,151843,SU891518,1/1/1980 12:00:00 AM,,72,5,2,Ash,1.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Vale,Ash
GU12 5AF,Yes,51.260147,-0.728763,488800,151988,SU888519,1/1/1980 12:00:00 AM,,68,104,39,Ash Vale,1.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Vale,Ash
GU12 5AG,No,51.259980,-0.732465,488542,151965,SU885519,8/1/1993 12:00:00 AM,4/1/2014 12:00:00 AM,69,26,7,Ash Vale,1.6,Farnborough/Aldershot,Farnborough,,,Guildford,Ash Vale,Ash
GU12 5AH,Yes,51.259013,-0.725340,489041,151866,SU890518,1/1/1980 12:00:00 AM,,70,21,10,Ash,1.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Vale,Ash
GU12 5AJ,Yes,51.259385,-0.725660,489018,151907,SU890519,1/1/1980 12:00:00 AM,,70,20,6,Ash,1.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Vale,Ash
GU12 5AL,Yes,51.259756,-0.730838,488656,151942,SU886519,12/1/2000 12:00:00 AM,,69,112,44,Ash Vale,1.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Vale,Ash
GU12 5AN,Yes,51.259687,-0.726984,488925,151939,SU889519,1/1/1980 12:00:00 AM,,70,95,39,Ash Vale,1.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Vale,Ash
GU12 5AP,Yes,51.259224,-0.724948,489068,151890,SU890518,2/1/1990 12:00:00 AM,,70,15,10,Ash,1.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Vale,Ash
GU12 5AQ,Yes,51.258695,-0.724371,489109,151832,SU891518,1/1/1980 12:00:00 AM,,70,7,2,Ash,1.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Vale,Ash
GU12 5AR,Yes,51.257700,-0.719616,489443,151727,SU894517,1/1/1980 12:00:00 AM,,79,,,Ash,1.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Wharf,Ash
GU12 5AS,Yes,51.257431,-0.719680,489439,151697,SU894516,1/1/1980 12:00:00 AM,,78,24,10,Ash,1.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Wharf,Ash
GU12 5AT,No,51.260121,-0.732146,488564,151981,SU885519,8/1/1993 12:00:00 AM,5/1/2014 12:00:00 AM,69,11,4,Ash Vale,1.5,Farnborough/Aldershot,Farnborough,,,Guildford,Ash Vale,Ash
GU12 5AU,No,51.260240,-0.731498,488609,151995,SU886519,8/1/1993 12:00:00 AM,5/1/2014 12:00:00 AM,68,9,4,Ash Vale,1.5,Farnborough/Aldershot,Farnborough,,,Guildford,Ash Vale,Ash
GU12 5AW,Yes,51.260266,-0.726481,488959,152004,SU889520,1/1/1980 12:00:00 AM,,69,91,44,Ash Vale,1.4,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Vale,Ash
GU12 5AX,Yes,51.259076,-0.717987,489554,151882,SU895518,2/1/1984 12:00:00 AM,,79,46,0,Ash,1.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Wharf,Ash
GU12 5AY,Yes,51.258360,-0.719067,489480,151801,SU894518,1/1/1980 12:00:00 AM,,80,59,25,Ash,1.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Wharf,Ash
GU12 5AZ,Yes,51.257527,-0.720419,489387,151707,SU893517,1/1/1980 12:00:00 AM,,76,38,12,Ash,1.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Wharf,Ash
GU12 5BA,Yes,51.259357,-0.717334,489599,151914,SU895519,6/1/1981 12:00:00 AM,,82,,,Ash,1.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Wharf,Ash
GU12 5BB,Yes,51.256983,-0.718174,489545,151649,SU895516,1/1/1980 12:00:00 AM,,86,28,12,Ash,0.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Wharf,Ash
GU12 5DD,No,51.260344,-0.731137,488634,152007,SU886520,8/1/1993 12:00:00 AM,5/1/2014 12:00:00 AM,68,5,4,Ash Vale,1.5,Farnborough/Aldershot,Farnborough,,,Guildford,Ash Vale,Ash
GU12 5DF,No,51.260448,-0.730790,488658,152019,SU886520,8/1/1993 12:00:00 AM,5/1/2014 12:00:00 AM,68,6,3,Ash Vale,1.5,Farnborough/Aldershot,Farnborough,,,Guildford,Ash Vale,Ash
GU12 5DG,No,51.260573,-0.730729,488662,152033,SU886520,8/1/1993 12:00:00 AM,5/1/2014 12:00:00 AM,68,9,4,Ash Vale,1.4,Farnborough/Aldershot,Farnborough,,,Guildford,Ash Vale,Ash
GU12 5DL,Yes,51.256630,-0.721222,489333,151606,SU893516,1/1/1980 12:00:00 AM,,75,26,9,Ash,1.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Wharf,Ash
GU12 5DP,Yes,51.256842,-0.719253,489470,151632,SU894516,1/1/1980 12:00:00 AM,,81,1,1,Ash,0.9,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Wharf,Ash
GU12 5DQ,No,51.259844,-0.731523,488608,151951,SU886519,8/1/1993 12:00:00 AM,5/1/2014 12:00:00 AM,69,6,3,Ash Vale,1.5,Farnborough/Aldershot,Farnborough,,,Guildford,Ash Vale,Ash
GU12 5DR,Yes,51.257906,-0.717847,489566,151752,SU895517,1/1/1980 12:00:00 AM,,82,38,16,Ash,1.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Wharf,Ash
GU12 5DS,Yes,51.257658,-0.718184,489543,151724,SU895517,1/1/1980 12:00:00 AM,,84,49,18,Ash,1.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Wharf,Ash
GU12 5DT,Yes,51.258353,-0.717620,489581,151802,SU895518,1/1/1980 12:00:00 AM,,80,46,21,Ash,1.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Wharf,Ash
GU12 5DU,Yes,51.260154,-0.719490,489447,152000,SU894520,6/1/1996 12:00:00 AM,,80,15,6,Ash,1.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Vale,Ash
GU12 5DX,Yes,51.259605,-0.716997,489622,151942,SU896519,1/1/1980 12:00:00 AM,,81,5,3,Ash,1.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Wharf,Ash
GU12 5DY,Yes,51.260009,-0.720211,489397,151983,SU893519,1/1/1980 12:00:00 AM,,77,87,37,Ash,1.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Wharf,Ash
GU12 5DZ,Yes,51.259082,-0.720151,489403,151880,SU894518,1/1/1980 12:00:00 AM,,77,16,8,Ash,1.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Wharf,Ash
GU12 5EA,Yes,51.259239,-0.716420,489663,151902,SU896519,1/1/1980 12:00:00 AM,,82,18,7,Ash,1.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Wharf,Ash
GU12 5EB,Yes,51.260466,-0.720098,489404,152034,SU894520,1/1/1980 12:00:00 AM,,78,9,4,Ash,1.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Wharf,Ash
GU12 5ED,Yes,51.260580,-0.719005,489480,152048,SU894520,1/1/1980 12:00:00 AM,,81,47,21,Ash,1.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Vale,Ash
GU12 5EE,Yes,51.260448,-0.718421,489521,152034,SU895520,1/1/1980 12:00:00 AM,,82,6,3,Ash,1.3,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Vale,Ash
GU12 5EF,Yes,51.261349,-0.718554,489510,152134,SU895521,1/1/1980 12:00:00 AM,,80,27,13,Ash Vale,1.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Vale,Ash
GU12 5EG,Yes,51.261602,-0.720324,489386,152160,SU893521,1/1/1980 12:00:00 AM,,78,62,35,Ash Vale,1.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Vale,Ash
GU12 5EH,Yes,51.261701,-0.721138,489329,152170,SU893521,1/1/1980 12:00:00 AM,,77,64,32,Ash Vale,1.2,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Vale,Ash
GU12 5EJ,Yes,51.262450,-0.718108,489539,152257,SU895522,1/1/1980 12:00:00 AM,,85,30,14,Ash Vale,1.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Vale,Ash
GU12 5EL,Yes,51.262828,-0.718943,489480,152298,SU894522,1/1/1980 12:00:00 AM,,85,75,31,Ash Vale,1.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Vale,Ash
GU12 5EN,Yes,51.263010,-0.720801,489350,152316,SU893523,1/1/1980 12:00:00 AM,,78,95,37,Ash Vale,1.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Vale,Ash
GU12 5EP,Yes,51.263875,-0.717667,489567,152416,SU895524,1/1/1980 12:00:00 AM,,89,36,14,Ash Vale,1.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Vale,Ash
GU12 5EQ,Yes,51.262362,-0.719916,489413,152245,SU894522,7/1/1995 12:00:00 AM,,81,24,13,Ash Vale,1.1,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Vale,Ash
GU12 5ER,Yes,51.266040,-0.717506,489574,152657,SU895526,1/1/1980 12:00:00 AM,,78,31,13,Ash Vale,0.7,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Vale,Ash
GU12 5ES,Yes,51.266307,-0.718043,489536,152686,SU895526,1/1/1980 12:00:00 AM,,77,26,10,Ash Vale,0.7,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Vale,Ash
GU12 5ET,Yes,51.266931,-0.720033,489396,152753,SU893527,1/1/1980 12:00:00 AM,,74,10,5,Ash Vale,0.6,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Vale,Ash
GU12 5EU,Yes,51.266824,-0.717656,489562,152744,SU895527,1/1/1980 12:00:00 AM,,78,4,2,Ash Vale,0.7,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Vale,Ash
GU12 5EW,Yes,51.263155,-0.718432,489515,152335,SU895523,1/1/1980 12:00:00 AM,,85,33,13,Ash Vale,1.0,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Vale,Ash
GU12 5EY,Yes,51.265223,-0.719263,489453,152564,SU894525,1/1/1980 12:00:00 AM,,82,33,16,Ash Vale,0.8,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Vale,Ash
GU12 5EZ,No,51.266438,-0.718556,489500,152700,SU894526,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,76,,,Ash Vale,0.7,Farnborough/Aldershot,Farnborough,,,Guildford,Ash Vale,Ash
GU12 5FA,Yes,51.260239,-0.731441,488613,151995,SU886519,2/1/2015 12:00:00 AM,,68,,,Ash Vale,1.5,Farnborough/Aldershot,Farnborough,South East Water,Thames Water,Guildford,Ash Vale,Ash