Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CM0 7JY,Yes,51.693619,0.801178,593697,203144,TL936031,1/1/1980 12:00:00 AM,,12,77,36,Southminster,4.4,Steeple,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7LE,Yes,51.690942,0.804442,593934,202855,TL939028,1/1/1980 12:00:00 AM,,15,36,14,Southminster,4.0,Steeple,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7LF,Yes,51.693084,0.802852,593815,203089,TL938030,1/1/1980 12:00:00 AM,,12,66,26,Southminster,4.2,Steeple,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7LG,Yes,51.692871,0.801233,593704,203061,TL937030,1/1/1980 12:00:00 AM,,13,28,11,Southminster,4.3,Steeple,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7LJ,Yes,51.694429,0.809780,594288,203257,TL942032,1/1/1980 12:00:00 AM,,13,10,4,Southminster,4.1,,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7LL,Yes,51.694355,0.810556,594342,203251,TL943032,1/1/1980 12:00:00 AM,,13,18,8,Southminster,4.1,,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7LQ,Yes,51.706184,0.806412,594005,204555,TL940045,1/1/1980 12:00:00 AM,,5,18,8,Southminster,5.4,,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7LX,Yes,51.692164,0.795053,593280,202966,TL932029,6/1/2005 12:00:00 AM,,10,33,10,Southminster,4.5,Steeple,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7NU,Yes,51.716722,0.794049,593106,205694,TL931056,1/1/1980 12:00:00 AM,,6,8,3,Southminster,6.8,,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7RH,Yes,51.692242,0.800020,593623,202988,TL936029,1/1/1980 12:00:00 AM,,12,31,13,Southminster,4.3,Steeple,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7RJ,Yes,51.691760,0.798053,593489,202929,TL934029,1/1/1980 12:00:00 AM,,10,31,12,Southminster,4.3,Steeple,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7RL,Yes,51.692036,0.794770,593261,202951,TL932029,1/1/1980 12:00:00 AM,,9,32,12,Southminster,4.5,Steeple,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7RN,Yes,51.691353,0.792471,593105,202869,TL931028,1/1/1980 12:00:00 AM,,7,5,3,Southminster,4.5,Steeple,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7RP,Yes,51.690255,0.791678,593055,202745,TL930027,1/1/1980 12:00:00 AM,,8,9,5,Southminster,4.5,Steeple,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7RR,Yes,51.685482,0.787074,592757,202202,TL927022,1/1/1980 12:00:00 AM,,11,11,6,Southminster,4.3,,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7RS,Yes,51.692572,0.790316,592951,202999,TL929029,1/1/1980 12:00:00 AM,,6,10,4,Southminster,4.7,Steeple,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7RT,Yes,51.689203,0.790602,592985,202625,TL929026,1/1/1980 12:00:00 AM,,7,27,12,Southminster,4.4,Steeple,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7RU,Yes,51.691989,0.794449,593239,202945,TL932029,1/1/1980 12:00:00 AM,,9,6,3,Southminster,4.5,Steeple,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7RW,Yes,51.691165,0.792416,593102,202848,TL931028,1/1/1980 12:00:00 AM,,7,8,4,Southminster,4.5,Steeple,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
