Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BS18 4PA,No,51.331560,-2.539393,362517,159301,ST625593,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,123,,,Keynsham,10.1,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4PB,No,51.332164,-2.539184,362532,159368,ST625593,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,121,,,Keynsham,10.0,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4PD,No,51.330707,-2.539182,362531,159206,ST625592,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,122,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4PE,No,51.331250,-2.538284,362594,159266,ST625592,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,121,,,Keynsham,10.1,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4PF,No,51.330604,-2.538075,362608,159194,ST626591,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,119,,,Keynsham,10.1,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4PG,No,51.329445,-2.535938,362756,159064,ST627590,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,111,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4PH,No,51.331046,-2.533846,362903,159241,ST629592,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,118,,,Keynsham,10.0,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4PL,No,51.329564,-2.533413,362932,159076,ST629590,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,114,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4PN,No,51.329069,-2.531670,363053,159020,ST630590,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,113,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4PP,No,51.332031,-2.540575,362435,159354,ST624593,3/1/1988 12:00:00 AM,8/1/1997 12:00:00 AM,127,,,Keynsham,10.0,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4PQ,No,51.330106,-2.534955,362825,159137,ST628591,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,113,,,Keynsham,10.1,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4PR,No,51.332256,-2.538568,362575,159378,ST625593,6/1/1996 12:00:00 AM,8/1/1997 12:00:00 AM,120,,,Keynsham,10.0,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4PW,No,51.329496,-2.530656,363124,159067,ST631590,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,114,,,Keynsham,10.1,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4RA,No,51.330610,-2.540745,362422,159196,ST624591,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,126,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4RB,No,51.330638,-2.542367,362309,159200,ST623591,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,130,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4RD,No,51.330660,-2.543458,362233,159203,ST622592,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,131,,,Keynsham,10.3,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4RE,No,51.330089,-2.546423,362026,159141,ST620591,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,141,,,Keynsham,10.4,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4RF,No,51.330528,-2.546629,362012,159190,ST620591,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,143,,,Keynsham,10.3,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4RG,No,51.330362,-2.545708,362076,159171,ST620591,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,138,,,Keynsham,10.3,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4RH,No,51.334470,-2.547867,361929,159629,ST619596,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,156,,,Keynsham,10.0,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4RJ,No,51.336075,-2.548819,361864,159808,ST618598,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,170,,,Keynsham,9.8,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4RP,No,51.331873,-2.547564,361948,159340,ST619593,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,150,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4RQ,No,51.330689,-2.544995,362126,159207,ST621592,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,135,,,Keynsham,10.3,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4RR,No,51.332999,-2.547075,361983,159465,ST619594,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,151,,,Keynsham,10.1,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4RS,No,51.332347,-2.546076,362052,159392,ST620593,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,146,,,Keynsham,10.1,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4RT,No,51.331636,-2.546298,362036,159313,ST620593,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,144,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4RU,No,51.331405,-2.545764,362073,159287,ST620592,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,141,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4RX,No,51.331570,-2.544976,362128,159305,ST621593,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,139,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4RY,No,51.332922,-2.546169,362046,159456,ST620594,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,147,,,Keynsham,10.1,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4RZ,No,51.332655,-2.545664,362081,159426,ST620594,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,144,,,Keynsham,10.1,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4SA,No,51.332015,-2.544178,362184,159354,ST621593,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,139,,,Keynsham,10.1,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4SB,No,51.331305,-2.543997,362196,159275,ST621592,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,137,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4SD,No,51.331168,-2.542460,362303,159259,ST623592,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,134,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4SE,No,51.329704,-2.542084,362328,159096,ST623590,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,122,,,Keynsham,10.3,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4SF,No,51.328842,-2.541987,362334,159000,ST623590,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,117,,,Keynsham,10.4,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4SG,No,51.328563,-2.543936,362198,158970,ST621589,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,122,,,Keynsham,10.5,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4SH,No,51.328130,-2.542223,362317,158921,ST623589,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,117,,,Keynsham,10.5,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4SJ,No,51.327426,-2.540880,362410,158842,ST624588,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,113,,,Keynsham,10.5,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4SL,No,51.327947,-2.541030,362400,158900,ST623589,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,113,,,Keynsham,10.5,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4SN,No,51.329520,-2.541062,362399,159075,ST623590,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,119,,,Keynsham,10.3,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4SP,No,51.328978,-2.539793,362487,159014,ST624590,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,115,,,Keynsham,10.4,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4SQ,No,51.328690,-2.541627,362359,158983,ST623589,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,116,,,Keynsham,10.4,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4SR,No,51.329924,-2.539388,362516,159119,ST625591,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,119,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4SS,No,51.328955,-2.538860,362552,159011,ST625590,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,114,,,Keynsham,10.3,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4SU,No,51.328163,-2.540860,362412,158924,ST624589,2/1/1990 12:00:00 AM,8/1/1997 12:00:00 AM,113,,,Keynsham,10.5,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4SW,No,51.329147,-2.540182,362460,159033,ST624590,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,116,,,Keynsham,10.3,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4SX,No,51.328846,-2.541040,362400,159000,ST624590,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,116,,,Keynsham,10.4,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4SZ,No,51.328846,-2.541040,362400,159000,ST624590,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,116,,,Keynsham,10.4,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4TA,No,51.331952,-2.548009,361917,159349,ST619593,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,152,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4TB,No,51.331117,-2.547669,361940,159256,ST619592,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,148,,,Keynsham,10.3,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4TD,No,51.329470,-2.547922,361921,159073,ST619590,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,143,,,Keynsham,10.5,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS18 4TE,No,51.329085,-2.547602,361943,159030,ST619590,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,140,,,Keynsham,10.5,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5EB,No,51.330666,-2.540286,362454,159202,ST624592,12/1/2001 12:00:00 AM,4/1/2009 12:00:00 AM,125,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5EF,Yes,51.330177,-2.536192,362739,159146,ST627591,5/1/2009 12:00:00 AM,,114,14,6,Keynsham,10.2,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5EG,Yes,51.335812,-2.591780,358871,159802,ST588598,11/1/2014 12:00:00 AM,,73,,,Parson Street,10.9,,Clutton,,,Bath and North East Somerset,Chew Valley,
BS39 5EN,Yes,51.328824,-2.533262,362942,158994,ST629589,3/1/2019 12:00:00 AM,,110,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5EQ,Yes,51.329083,-2.533638,362916,159023,ST629590,6/1/2019 12:00:00 AM,,110,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5PA,Yes,51.331560,-2.539393,362517,159301,ST625593,12/1/1997 12:00:00 AM,,123,20,8,Keynsham,10.1,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5PB,Yes,51.332164,-2.539184,362532,159368,ST625593,12/1/1997 12:00:00 AM,,121,35,12,Keynsham,10.0,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5PD,Yes,51.330519,-2.538921,362549,159185,ST625591,12/1/1997 12:00:00 AM,,121,43,19,Keynsham,10.2,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5PE,Yes,51.331250,-2.538298,362593,159266,ST625592,12/1/1997 12:00:00 AM,,121,51,20,Keynsham,10.1,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5PF,Yes,51.330560,-2.537974,362615,159189,ST626591,12/1/1997 12:00:00 AM,,119,5,3,Keynsham,10.1,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5PG,Yes,51.329891,-2.535973,362754,159114,ST627591,12/1/1997 12:00:00 AM,,111,31,14,Keynsham,10.2,,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5PH,Yes,51.331046,-2.533861,362902,159241,ST629592,12/1/1997 12:00:00 AM,,118,3,1,Keynsham,10.0,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5PL,Yes,51.329516,-2.533428,362931,159071,ST629590,12/1/1997 12:00:00 AM,,114,76,26,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5PN,Yes,51.329060,-2.531685,363052,159019,ST630590,12/1/1997 12:00:00 AM,,113,29,10,Keynsham,10.2,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5PP,Yes,51.331725,-2.540730,362424,159320,ST624593,12/1/1997 12:00:00 AM,,128,39,16,Keynsham,10.1,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5PQ,Yes,51.330088,-2.534983,362823,159135,ST628591,12/1/1997 12:00:00 AM,,113,1,1,Keynsham,10.1,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5PR,Yes,51.332193,-2.538625,362571,159371,ST625593,12/1/1997 12:00:00 AM,,120,73,25,Keynsham,10.0,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5PW,Yes,51.329496,-2.530671,363123,159067,ST631590,12/1/1997 12:00:00 AM,,114,67,22,Keynsham,10.1,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5RA,Yes,51.330628,-2.540788,362419,159198,ST624591,12/1/1997 12:00:00 AM,,126,46,17,Keynsham,10.2,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5RB,Yes,51.330656,-2.542382,362308,159202,ST623592,12/1/1997 12:00:00 AM,,130,3,1,Keynsham,10.2,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5RD,Yes,51.330613,-2.543874,362204,159198,ST622591,12/1/1997 12:00:00 AM,,132,25,8,Keynsham,10.3,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5RE,Yes,51.330089,-2.546437,362025,159141,ST620591,12/1/1997 12:00:00 AM,,141,5,3,Keynsham,10.4,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5RF,Yes,51.330545,-2.546257,362038,159192,ST620591,12/1/1997 12:00:00 AM,,143,33,12,Keynsham,10.3,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5RG,Yes,51.330386,-2.545653,362080,159174,ST620591,12/1/1997 12:00:00 AM,,138,2,2,Keynsham,10.3,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5RH,Yes,51.334470,-2.547867,361929,159629,ST619596,12/1/1997 12:00:00 AM,,156,35,14,Keynsham,10.0,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5RJ,Yes,51.336075,-2.548819,361864,159808,ST618598,12/1/1997 12:00:00 AM,,170,7,4,Keynsham,9.8,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5RP,Yes,51.331873,-2.547578,361947,159340,ST619593,12/1/1997 12:00:00 AM,,150,18,13,Keynsham,10.2,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5RQ,Yes,51.330642,-2.545353,362101,159202,ST621592,12/1/1997 12:00:00 AM,,137,39,14,Keynsham,10.3,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5RR,Yes,51.333015,-2.546760,362005,159467,ST620594,12/1/1997 12:00:00 AM,,151,30,12,Keynsham,10.1,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5RS,Yes,51.332347,-2.546091,362051,159392,ST620593,12/1/1997 12:00:00 AM,,146,13,6,Keynsham,10.1,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5RT,Yes,51.331645,-2.546355,362032,159314,ST620593,12/1/1997 12:00:00 AM,,145,79,28,Keynsham,10.2,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5RU,Yes,51.331647,-2.545939,362061,159314,ST620593,12/1/1997 12:00:00 AM,,143,8,4,Keynsham,10.2,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5RX,Yes,51.331570,-2.545077,362121,159305,ST621593,12/1/1997 12:00:00 AM,,139,84,30,Keynsham,10.2,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5RY,Yes,51.332922,-2.546184,362045,159456,ST620594,12/1/1997 12:00:00 AM,,147,10,5,Keynsham,10.1,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5RZ,Yes,51.332678,-2.545737,362076,159429,ST620594,12/1/1997 12:00:00 AM,,144,13,4,Keynsham,10.1,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5SA,Yes,51.332006,-2.544178,362184,159353,ST621593,12/1/1997 12:00:00 AM,,139,17,8,Keynsham,10.1,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5SB,Yes,51.331305,-2.543997,362196,159275,ST621592,12/1/1997 12:00:00 AM,,137,17,8,Keynsham,10.2,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5SD,Yes,51.331168,-2.542474,362302,159259,ST623592,12/1/1997 12:00:00 AM,,134,10,4,Keynsham,10.2,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5SE,Yes,51.329718,-2.542143,362324,159098,ST623590,12/1/1997 12:00:00 AM,,122,14,4,Keynsham,10.3,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5SF,Yes,51.328833,-2.542002,362333,158999,ST623589,12/1/1997 12:00:00 AM,,117,26,8,Keynsham,10.4,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5SG,Yes,51.328651,-2.543551,362225,158980,ST622589,12/1/1997 12:00:00 AM,,120,11,6,Keynsham,10.5,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5SH,Yes,51.327903,-2.542035,362330,158896,ST623588,12/1/1997 12:00:00 AM,,117,10,6,Keynsham,10.5,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5SJ,Yes,51.327426,-2.540894,362409,158842,ST624588,12/1/1997 12:00:00 AM,,113,19,9,Keynsham,10.5,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5SL,Yes,51.328837,-2.541011,362402,158999,ST624589,12/1/1997 12:00:00 AM,,116,4,1,Keynsham,10.4,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5SN,Yes,51.329365,-2.540703,362424,159058,ST624590,12/1/1997 12:00:00 AM,,120,51,23,Keynsham,10.3,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5SP,Yes,51.328992,-2.539881,362481,159016,ST624590,12/1/1997 12:00:00 AM,,115,49,17,Keynsham,10.4,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5SQ,No,51.328718,-2.541541,362365,158986,ST623589,12/1/1997 12:00:00 AM,8/1/2007 12:00:00 AM,116,,,Keynsham,10.4,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5SR,Yes,51.329924,-2.539402,362515,159119,ST625591,12/1/1997 12:00:00 AM,,119,46,16,Keynsham,10.2,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5SS,Yes,51.328946,-2.538860,362552,159010,ST625590,12/1/1997 12:00:00 AM,,114,39,19,Keynsham,10.3,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5SU,Yes,51.328163,-2.540874,362411,158924,ST624589,12/1/1997 12:00:00 AM,,113,78,25,Keynsham,10.5,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5SW,Yes,51.329147,-2.540197,362459,159033,ST624590,12/1/1997 12:00:00 AM,,116,15,6,Keynsham,10.3,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5SY,Yes,51.328160,-2.540876,362411,158924,ST624589,7/1/2023 12:00:00 AM,,114,,,Keynsham,10.5,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5SZ,No,51.329143,-2.540198,362459,159033,ST624590,6/1/2020 12:00:00 AM,6/1/2022 12:00:00 AM,117,,,Keynsham,10.3,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5TA,Yes,51.331912,-2.548125,361909,159345,ST619593,12/1/1997 12:00:00 AM,,152,4,2,Keynsham,10.2,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5TB,Yes,51.331018,-2.547668,361940,159245,ST619592,12/1/1997 12:00:00 AM,,147,7,3,Keynsham,10.3,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5TD,Yes,51.329692,-2.547912,361922,159098,ST619590,12/1/1997 12:00:00 AM,,143,4,1,Keynsham,10.5,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5TE,Yes,51.329073,-2.547560,361946,159029,ST619590,12/1/1997 12:00:00 AM,,140,46,19,Keynsham,10.5,Clutton/Temple Cloud,Clutton,Bristol Water,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5UF,No,51.330666,-2.540286,362454,159202,ST624592,12/1/1997 12:00:00 AM,4/1/2006 12:00:00 AM,125,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5WA,No,51.330666,-2.540286,362454,159202,ST624592,10/1/2005 12:00:00 AM,7/1/2011 12:00:00 AM,125,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5WB,No,51.330662,-2.540288,362454,159202,ST624592,12/1/2001 12:00:00 AM,11/1/2018 12:00:00 AM,125,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5WF,No,51.330666,-2.540286,362454,159202,ST624592,8/1/2012 12:00:00 AM,7/1/2013 12:00:00 AM,125,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5WG,No,51.330666,-2.540286,362454,159202,ST624592,3/1/2009 12:00:00 AM,4/1/2012 12:00:00 AM,125,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5WH,No,51.330666,-2.540286,362454,159202,ST624592,3/1/2009 12:00:00 AM,9/1/2009 12:00:00 AM,125,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5WJ,No,51.330666,-2.540286,362454,159202,ST624592,2/1/2012 12:00:00 AM,9/1/2014 12:00:00 AM,125,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5WL,No,51.330662,-2.540288,362454,159202,ST624592,1/1/2008 12:00:00 AM,12/1/2019 12:00:00 AM,125,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5WN,No,51.330666,-2.540286,362454,159202,ST624592,4/1/2007 12:00:00 AM,5/1/2011 12:00:00 AM,125,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5WP,No,51.330666,-2.540286,362454,159202,ST624592,3/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,125,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,
BS39 5WQ,No,51.330666,-2.540286,362454,159202,ST624592,10/1/2006 12:00:00 AM,12/1/2010 12:00:00 AM,125,,,Keynsham,10.2,Clutton/Temple Cloud,Clutton,,,Bath and North East Somerset,Clutton & Farmborough,